Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
Brandaktuell,Bayern,2022,"Würzburg, Deutschland",Archivbestand,"17.100,00 Euro"
"Von der Akte bis zum Stadtbuch",Sachsen-Anhalt,2020,"Zerbst/Anhalt, Deutschland",Archivbestand,"7.830,20 Euro"
"Brandgeschädigte spätmittelalterliche Texte restauriert",Sachsen,2018,"Zwickau, Deutschland",Bibliotheksbestand,"3.802,05 Euro"
"Kulturerbe Nordhäuser Reichsstadtklöster ",Thüringen,2018,"Nordhausen, Deutschland",Archivbestand,"11.000,00 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Die Copso-Karte von 1777",Nordrhein-Westfalen,2015,"Aachen, Deutschland",Archivbestand,"12.911,50 Euro"
"In Mainz spielte die Musik",Rheinland-Pfalz,2015,"Mainz, Deutschland",Archivbestand,"3.200,00 Euro"
"Baupläne der Kunstgewerbeschule Weimar restauriert",Thüringen,2014,"Weimar, Deutschland",Archivbestand,"4.000,00 Euro"
"Die Stadt und ihre Straßen",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Archivbestand,"12.600,00 Euro"
"Präventiver Schutz und konservatorische Erhaltung",Sachsen-Anhalt,2014,"Halberstadt, Deutschland",Archivbestand,"33.805,28 Euro"
"Brandgeschädigte Landvogteiakten restauriert",Schleswig-Holstein,2011,"Sylt/OT Westerland, Deutschland",Archivbestand,"35.000,00 Euro"
"Der Bestand Parkeisenbahn Chemnitz",Sachsen,2011,"Chemnitz, Deutschland",Archivbestand,"500,00 Euro"
"Handschriften des 16. bis 18. Jh.s restauriert",Niedersachsen,2011,"Lüneburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Der Zweite Weltkrieg und seine Folgen",Baden-Württemberg,2011,"Pfullingen, Deutschland",Archivbestand,"20.000,00 Euro"
"Schadenskartierung und Restaurierung des Alten Archivs",Bayern,2011,"Wasserburg am Inn, Deutschland",Archivbestand,"38.000,00 Euro"
