Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Anatomische Lehrtafeln gesichert - Teil II",Sachsen,2021,"Leipzig, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Entsäuerung des Erlanger Tagblatts",Bayern,2021,"Erlangen, Deutschland",Bibliotheksbestand,"17.123,00 Euro"
"Chinesische Seidenrollen restauriert und verpackt",Sachsen,2020–2022,"Leipzig, Deutschland",Bibliotheksbestand,"46.750,00 Euro"
"Hundert Nachlässe aus dem 16. bis 20. Jh. verpackt",Bayern,2020,"Erlangen, Deutschland",Bibliotheksbestand,"6.822,00 Euro"
"Anatomische Lehrtafeln gesichert - Teil I",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"23.000,00 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil II",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Historisches Kartenmaterial gesichert",Bayern,2019,"Erlangen, Deutschland",Bibliotheksbestand,"14.930,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil I",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Boxing Day für mittelalterlichen Handschriften",Bayern,2017,"Erlangen, Deutschland",Bibliotheksbestand,"16.111,00 Euro"
"Sondersammlungen der sächsischen Bibliotheken verboxt",Sachsen,2017,"Dresden, Deutschland",Bibliotheksbestand,"30.500,00 Euro"
