Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Nachlass von Hinrich Knittermeyer gesichert",Bremen,2021,"Bremen, Deutschland",Bibliotheksbestand,"8.000,00 Euro"
"Schriftgut des Saarländischen Rundfunks gesichert",Saarland,2020–2022,"Saarbrücken, Deutschland",Archivbestand,"64.232,00 Euro"
"Akten gereinigt, entmetallisiert und verpackt",Schleswig-Holstein,2019,"Schleswig, Deutschland",Archivbestand,"56.366,00 Euro"
"Ein Leben für die Philosophie",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"34.180,00 Euro"
"Akten zu Vereinigungskriminalität verpackt",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Ein Universitätsarchiv entsteht",Thüringen,2018,"Ilmenau, Deutschland",Archivbestand,"24.155,00 Euro"
"Erste Hilfe für Psychiatrieakten der Universität Halle-Wittenberg",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Archivbestand,"40.000,00 Euro"
"Staatlich gelenktes Doping in der DDR  ",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Gründungsbestand restauriert und gereinigt - Teil I",Rheinland-Pfalz,2018,"Speyer, Deutschland",Bibliotheksbestand,"35.000,00 Euro"
"Rechtssprechung und Justiz im Saarland - Teil I",Saarland,2018,"Saarbrücken, Deutschland",Archivbestand,"18.896,00 Euro"
