Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadensprävention am Schreibtisch",Bayern,2021,"München, Deutschland",Fachkompetenz,"3.500,00 Euro"
"Schadenserfassung am Urkundenbestand - Teil II ",Hessen,2020,"Marburg, Deutschland",Fachkompetenz,"21.000,00 Euro"
"Workshops zur Bestandserhaltung in Hessen",Hessen,2020,"Darmstadt, Deutschland",Fachkompetenz,"3.250,00 Euro"
"Erstellung eines Schadenskatasters",Sachsen-Anhalt,2019,"Halle (Saale), Deutschland",Fachkompetenz,"6.200,00 Euro"
"Bei den Papyri in die Lehre gehen",Sachsen,2019–2020,"Leipzig, Deutschland",Fachkompetenz,"11.920,00 Euro"
"Analyse zu den Herrnhuter Losungsheften",Sachsen,2019,"Dresden, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Hohe Schule",Nordrhein-Westfalen,2019,"Steinfurt, Deutschland",Fachkompetenz,"7.000,00 Euro"
"Kulturgut dauerhaft erhalten! ",Nordrhein-Westfalen,2019,"Pulheim, Deutschland",Fachkompetenz,"6.000,00 Euro"
"Stopp für Staub ",Nordrhein-Westfalen,2019,"Münster, Deutschland",Fachkompetenz,"10.500,00 Euro"
"Schaben ohne Chance ",Niedersachsen,2019,"Hannover, Deutschland",Fachkompetenz,"2.100,00 Euro"
"Schadensanalyse der Fotomedien des Universitätsarchivs",Niedersachsen,2019,"Braunschweig, Deutschland",Fachkompetenz,"9.000,00 Euro"
"Anfangen lohnt  ",Hessen,2019,"Oberursel, Deutschland",Fachkompetenz,"5.500,00 Euro"
"Schriftliches Kulturgut in kirchlichen Einrichtungen",Hessen,2019–2020,"Fulda, Deutschland",Fachkompetenz,"24.000,00 Euro"
"Ratgeber ""Bestandserhaltung"" überarbeitet",Hessen,2019,"Darmstadt, Deutschland",Fachkompetenz,"3.570,00 Euro"
"Schadenserfassung am Urkundenbestand - Teil I",Hessen,2019,"Darmstadt, Deutschland",Fachkompetenz,"40.500,00 Euro"
"Brandenburgische Separationskarten erhalten - Teil I",Brandenburg,2019,"Potsdam, Deutschland",Fachkompetenz,"30.000,00 Euro"
"Wer? Was? Wann? Drei Bibliotheken entwickeln gemeinsam ein Konzept zur Massenentsäuerung",Rheinland-Pfalz,2018,"Koblenz, Deutschland",Fachkompetenz,"3.750,00 Euro"
"Neue Strategien entwickeln",Brandenburg,2018,"Potsdam, Deutschland",Fachkompetenz,"45.000,00 Euro"
"Auf dem neusten Stand",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Fachkompetenz,"7.000,00 Euro"
"Hygiene im Archiv - Teil III",Nordrhein-Westfalen,2017,"Pulheim, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Infrastruktur für Originalerhalt und Archivierung",Hamburg,2016–2018,"Hamburg, Deutschland",Fachkompetenz,"32.900,00 Euro"
"Hygiene im Archiv - Teil II",Nordrhein-Westfalen,2016,"Pulheim, Deutschland",Fachkompetenz,"8.500,00 Euro"
"Kurzwellige UV-Strahlung erforscht",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Fachkompetenz,"16.975,50 Euro"
"Hygiene im Archiv - Teil I",Nordrhein-Westfalen,2015,"Pulheim, Deutschland",Fachkompetenz,"10.500,00 Euro"
"Der richtige Umgang mit Fragmenten ",Hessen,2015,"Fulda, Deutschland",Fachkompetenz,"13.183,00 Euro"
"Risikoanalyse durch Schadenserfassung und Priorisierung",Hessen,2015,"Darmstadt, Deutschland",Fachkompetenz,"30.000,00 Euro"
"Sicherungsverfilmung von Dissertationen mit Ormig-Abzügen",Sachsen,2014,"Dresden, Deutschland",Fachkompetenz,"10.089,49 Euro"
"Bestände in Archiven und Bibliotheken bewahren",Schleswig-Holstein,2013,"Kiel, Deutschland",Fachkompetenz,"4.000,00 Euro"
"Der historische Buchbestand im Landkreis Harz",Sachsen-Anhalt,2013,"Halberstadt, Deutschland",Fachkompetenz,"8.000,00 Euro"
"Lagern, Nutzen, Ausstellen",Berlin,2013,"Berlin, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Bestandserhaltungskonzeption in Berlin und Brandenburg",Berlin,2012,"Berlin, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Was tun bei Schimmelpilzbefall?",Baden-Württemberg,2012,"Stuttgart, Deutschland",Fachkompetenz,"8.000,00 Euro"
"Das Leinehochwasser von 1946 und seine Folgen",Niedersachsen,2011,"Hannover, Deutschland",Fachkompetenz,"10.000,00 Euro"
