Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Gelesen, geliebt, gesichert",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"20.483,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil I",Bayern,2020–2022,"München, Deutschland",Archivbestand,"78.035,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Pinsel, Pult und Piano",Nordrhein-Westfalen,2019,"Düsseldorf, Deutschland",Bibliotheksbestand,"39.730,00 Euro"
"Von Künstlern und Händlern",Bayern,2019–2021,"München, Deutschland",Archivbestand,"20.000,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
"Brücken aus Papier",Bayern,2018,"München, Deutschland",Bibliotheksbestand,"12.274,00 Euro"
"Rekordsommer führt zu Schimmelpilzbefall",Nordrhein-Westfalen,2018,"Düsseldorf, Deutschland",Bibliotheksbestand,"58.832,00 Euro"
