Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
"Wiegendrucke und Handschriften erhalten",Sachsen-Anhalt,2021–2022,"Zeitz, Deutschland",Bibliotheksbestand,"15.010,00 Euro"
"Rechnungen aus der Zeit Augusts von Sachsen restauriert",Sachsen-Anhalt,2021,"Halle (Saale), Deutschland",Archivbestand,"8.000,00 Euro"
"Von der Akte bis zum Stadtbuch",Sachsen-Anhalt,2020,"Zerbst/Anhalt, Deutschland",Archivbestand,"7.830,20 Euro"
"Archivgut der Synagogengemeinde gesichert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"4.500,00 Euro"
"Erb- und Lehntafeln aus Wachs restauriert",Sachsen-Anhalt,2020–2022,"Halle (Saale), Deutschland",Archivbestand,"30.047,00 Euro"
"Ein Pferd zum Begreifen",Sachsen-Anhalt,2019–2020,"Halle (Saale), Deutschland",Archivbestand,"50.000,00 Euro"
"Schutz für den Schatz ",Sachsen-Anhalt,2019,"Halle (Saale), Deutschland",Bibliotheksbestand,"4.700,00 Euro"
"Akten für die Nachwelt",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Archivbestand,"11.000,00 Euro"
"Auf dem neusten Stand",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Fachkompetenz,"7.000,00 Euro"
"Gut gebettet: die Thorarolle der Marienbibliothek",Sachsen-Anhalt,2017,"Halle (Saale), Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Wiegendrucke aus der Bibliothek der Marienkirche zu Bernburg",Sachsen-Anhalt,2017,"Dessau-Roßlau, Deutschland",Archivbestand,"3.923,43 Euro"
"Nach 600 Jahren von Restauratoren aufgefrischt",Sachsen-Anhalt,2017,"Zerbst/Anhalt, Deutschland",Archivbestand,"4.988,48 Euro"
"Sangerhausener Prunkbibel erstrahlt in neuem Silberglanz",Sachsen-Anhalt,2017,"Sangerhausen, Deutschland",Bibliotheksbestand,"4.030,05 Euro"
"Kurzwellige UV-Strahlung erforscht",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Fachkompetenz,"16.975,50 Euro"
"Der Nachlass des Gartenbaudirektors Hans Schmidt",Sachsen-Anhalt,2016,"Dessau-Roßlau, Deutschland",Archivbestand,"10.000,00 Euro"
"Die Mappensammlung der Kunsthochschule Burg Giebichenstein",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.750,00 Euro"
"Jeremia in Tranquebar",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"7.600,00 Euro"
"Sechs Pergament-Einband-Folianten",Sachsen-Anhalt,2015,"Zerbst/Anhalt, Deutschland",Bibliotheksbestand,"5.207,52 Euro"
"Die kostbaren Magdeburger ""Schöppensprüche""",Sachsen-Anhalt,2015,"Schönebeck (Elbe), Deutschland",Archivbestand,"590,20 Euro"
"Sieben Akten der städtischen Baupolizei",Sachsen-Anhalt,2015,"Magdeburg, Deutschland",Archivbestand,"7.343,49 Euro"
"Die Ungarische Bibliothek",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.451,74 Euro"
"Astronomisch-astrologische Kleinschriften",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"14.560,00 Euro"
"Urkunden aus Reformationszeit und frühem Mittelalter gesichert",Sachsen-Anhalt,2014,"Zerbst/Anhalt, Deutschland",Archivbestand,"12.658,03 Euro"
"Brandgeschädigte Kirchenbücher",Sachsen-Anhalt,2014,"Magdeburg, Deutschland",Archivbestand,"14.500,00 Euro"
"Die Stadt und ihre Straßen",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Archivbestand,"12.600,00 Euro"
"Kein Zauber",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Forschung,"19.500,00 Euro"
"Präventiver Schutz und konservatorische Erhaltung",Sachsen-Anhalt,2014,"Halberstadt, Deutschland",Archivbestand,"33.805,28 Euro"
"Mittelalterliche Schwergewichte",Sachsen-Anhalt,2013,"Naumburg, Deutschland",Bibliotheksbestand,"29.000,00 Euro"
"Im Ernstfall gerüstet",Sachsen-Anhalt,2013,"Magdeburg, Deutschland",Notfallvorsorge,"12.130,00 Euro"
"Lehre in Bildern",Sachsen-Anhalt,2013,"Halle (Saale), Deutschland",Archivbestand,"17.000,00 Euro"
"In neuem Glanz",Sachsen-Anhalt,2013,"Halle (Saale), Deutschland",Archivbestand,"18.000,00 Euro"
"Der historische Buchbestand im Landkreis Harz",Sachsen-Anhalt,2013,"Halberstadt, Deutschland",Fachkompetenz,"8.000,00 Euro"
"Historische Bibliothek und Hauspläne restauriert",Sachsen-Anhalt,2012,"Quedlinburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"Verwundbare Gravuren der Geschichte",Sachsen-Anhalt,2012,"Halle (Saale), Deutschland",Archivbestand,"5.950,00 Euro"
"Sammlung Magdeburger Frühdrucke restauriert",Sachsen-Anhalt,2011,"Magdeburg, Deutschland",Bibliotheksbestand,"9.082,87 Euro"
"Restaurierung der Bibliothek des Kanonissenstifts Gernrode",Sachsen-Anhalt,2010,"Dessau-Roßlau, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
