Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"177 Belegblattbände schutzverpackt",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil I",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Bibliophile Sammlung Carl Georg von Maassens gesichert",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"6.495,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Gelesen, geliebt, gesichert",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"20.483,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
