Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Teilbestand des Stadtarchivs Braunschweig entsäuert",Niedersachsen,2022,"Braunschweig, Deutschland",Archivbestand,"6.985,00 Euro"
"Pläne und Zeichnungen der Orgelbaufirma Ott gesichert",Niedersachsen,2021,"Wolfenbüttel, Deutschland",Archivbestand,"24.028,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil II",Niedersachsen,2020,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"22.800,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil II",Niedersachsen,2020,"Braunschweig, Deutschland",Archivbestand,"16.000,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil I",Niedersachsen,2019,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"19.190,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil I",Niedersachsen,2019,"Braunschweig, Deutschland",Archivbestand,"10.112,00 Euro"
"Vorsicht Pilzbefall! ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"15.000,00 Euro"
"Auch für wählerische Bibliophile",Niedersachsen,2018,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"19.650,00 Euro"
"Wer zog im 19. Jahrhundert nach Braunschweig? ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"25.000,00 Euro"
"Einzug illuminierter mittelalterlicher Handschriften in neue Boxen",Niedersachsen,2017,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"23.650,00 Euro"
