Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil II",Nordrhein-Westfalen,2022–2023,"Bonn, Deutschland",Archivbestand,"35.245,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Arsenbelastete Einbände wieder nutzbar gemacht",Nordrhein-Westfalen,2020–2021,"Bonn, Deutschland",Bibliotheksbestand,"26.100,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil I",Nordrhein-Westfalen,2019–2021,"Bonn, Deutschland",Bibliotheksbestand,"85.048,00 Euro"
"Pflichtmonografien gereinigt und umgelagert",Nordrhein-Westfalen,2018,"Bonn, Deutschland",Bibliotheksbestand,"23.200,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Originalerhalt ist Pflicht!",Nordrhein-Westfalen,2017,"Bonn, Deutschland",Bibliotheksbestand,"14.300,00 Euro"
