Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Städtischer Archivbestand konserviert",Thüringen,2023,"Sömmerda, Deutschland",Archivbestand,"24.500,00 Euro"
"Lückenschluss in Nierstein - Teil III",Rheinland-Pfalz,2023,"Nierstein, Deutschland",Archivbestand,"25.236,00 Euro"
"Historischer Archivbestand gereinigt - Teil III",Nordrhein-Westfalen,2023,"Korschenbroich, Deutschland",Archivbestand,"5.026,56 Euro"
"Amts- und Rechnungsbücher konserviert",Baden-Württemberg,2023,"Sasbach, Deutschland",Archivbestand,"14.500,00 Euro"
"Gut verpackt ist fast gesichert",Nordrhein-Westfalen,2022,"Siegen, Deutschland",Archivbestand,"9.500,00 Euro"
"Amtsbücher gereinigt und verpackt",Thüringen,2022,"Meiningen, Deutschland",Archivbestand,"65.000,00 Euro"
"Adelsarchiv Schönborn zu Wiesentheid gesichert",Bayern,2022–2024,"Würzburg, Deutschland",Archivbestand,"41.190,00 Euro"
"Burgholzhausener Amtsbücher restauriert",Hessen,2022,"Friedrichsdorf, Deutschland",Archivbestand,"6.250,00 Euro"
"Lückenschluss in Nierstein - Teil II",Rheinland-Pfalz,2021,"Nierstein, Deutschland",Archivbestand,"16.500,00 Euro"
"Erhaltung des Bestands ""Kasten blau""",Bayern,2021–2023,"München, Deutschland",Archivbestand,"124.302,00 Euro"
"Historische Einwohnerverzeichnisse (""Geschosslisten"") erhalten",Sachsen,2021,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Bestände von  Hospital und Kloster gesichert",Hamburg,2021,"Hamburg, Deutschland",Archivbestand,"53.000,00 Euro"
"Schriftgut von acht Gemeindearchiven gesichert",Bayern,2021,"Prichsenstadt, Deutschland",Archivbestand,"13.500,00 Euro"
"Lückenschluss in Nierstein - Teil I",Rheinland-Pfalz,2020,"Nierstein, Deutschland",Archivbestand,"26.500,00 Euro"
"Fortsetzung der Entsäuerung der Bestände Bessungen und Eberstadt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"32.500,00 Euro"
"Archivalien gereinigt, restauriert und verpackt",Hessen,2020,"Büdingen, Deutschland",Archivbestand,"19.420,00 Euro"
"Historische Ratsprotokolle erhalten",Sachsen,2020,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Von der Akte bis zum Stadtbuch",Sachsen-Anhalt,2020,"Zerbst/Anhalt, Deutschland",Archivbestand,"7.830,20 Euro"
"Historische Kassenbücher vor dem Zerfall bewahrt",Nordrhein-Westfalen,2020,"Troisdorf, Deutschland",Archivbestand,"10.000,00 Euro"
"Heterogenes Archivgut von Schimmelpilzbefall befreit",Baden-Württemberg,2020,"Mannheim, Deutschland",Archivbestand,"7.000,00 Euro"
"Kriegsgeschädigte Protokollbücher und Akten gesichert",Bayern,2020,"Donauwörth, Deutschland",Archivbestand,"6.000,00 Euro"
"Akten und Amtsbücher bis 1945 umverpackt",Nordrhein-Westfalen,2019,"Essen, Deutschland",Archivbestand,"8.000,00 Euro"
"Das Archiv der Mecklenburgischen Landstände",Mecklenburg-Vorpommern,2019–2020,"Schwerin, Deutschland",Archivbestand,"65.750,00 Euro"
"Unrecht aufarbeiten",Hessen,2019,"Darmstadt, Deutschland",Archivbestand,"26.000,00 Euro"
"Archivgut zur Stadtentwicklung gereinigt und verpackt",Hessen,2019,"Bensheim, Deutschland",Archivbestand,"37.500,00 Euro"
"Bestandsgruppen gereinigt, verpackt und Schäden analysiert ",Hamburg,2019,"Hamburg, Deutschland",Archivbestand,"37.600,00 Euro"
"Maßverpackung frühneuzeitlicher Archivalien",Brandenburg,2019,"Frankfurt (Oder), Deutschland",Archivbestand,"30.000,00 Euro"
"Konservatorische Schutzverpackung von Amtsbuchbeständen des Staatsarchivs Würzburg",Bayern,2019,"München, Deutschland",Archivbestand,"8.370,00 Euro"
"Konservatorische Erhaltung von Kulturgut aus der Zeit vor 1780",Baden-Württemberg,2019,"Gäufelden, Deutschland",Archivbestand,"6.100,00 Euro"
"Dokumente aus sechs Jahrhunderten Stadtgeschichte Gelderns gereinigt und verpackt",Nordrhein-Westfalen,2018,"Geldern, Deutschland",Archivbestand,"15.000,00 Euro"
"Bamberg, Brandenburg, Bayreuth",Bayern,2018,"München, Deutschland",Archivbestand,"26.136,00 Euro"
"Mehr als 6.500 Amtsbücher fachgerecht verpackt  ",Bayern,2018,"München, Deutschland",Archivbestand,"29.353,00 Euro"
"Akten und Amtsbücher des Stadtarchivs Karlsruhe verpackt",Baden-Württemberg,2018,"Karlsruhe, Deutschland",Archivbestand,"25.000,00 Euro"
"Revolutionäre Verhältnisse!",Rheinland-Pfalz,2018,"Landau in der Pfalz, Deutschland",Archivbestand,"1.100,00 Euro"
"Ratsprotokolle aus der Zeit des Großen Nordischen Kriegs restauriert",Mecklenburg-Vorpommern,2017,"Wismar, Deutschland",Archivbestand,"20.000,00 Euro"
"Schadensanalyse als Planungsgrundlagen",Bayern,2016,"München, Deutschland",Archivbestand,"10.000,00 Euro"
"Durlacher Amtsbücher von Schimmel befreit ",Baden-Württemberg,2016,"Karlsruhe, Deutschland",Archivbestand,"8.253,91 Euro"
"Die Statuten der Reichsstadt Mühlhausen",Thüringen,2016,"Mühlhausen, Deutschland",Archivbestand,"1.874,25 Euro"
Ratssiegelbücher,Bayern,2015,"Würzburg, Deutschland",Archivbestand,"3.200,00 Euro"
"Historische Amtsbücher",Sachsen,2014,"Plauen, Deutschland",Archivbestand,"8.400,00 Euro"
"Konservierung von Amtsbuchserien",Thüringen,2012,"Rudolstadt, Deutschland",Archivbestand,"7.500,00 Euro"
"Neusser Ratsprotokolle des 16. Jh.s",Nordrhein-Westfalen,2012,"Neuss, Deutschland",Archivbestand,"12.708,80 Euro"
"Liber statutorum",Nordrhein-Westfalen,2011,"Dorsten, Deutschland",Archivbestand,"6.000,00 Euro"
"Amtsbücher des 14. und 15. Jh.s restauriert",Bayern,2011,"Regensburg, Deutschland",Archivbestand,"14.875,00 Euro"
"50 Jahre nach dem großen Feuer auf Burg Trausnitz",Bayern,2011,"München, Deutschland",Archivbestand,"15.000,00 Euro"
"Verwaltungsschriftgut sachgerecht aufbewahren",Baden-Württemberg,2011,"Mannheim, Deutschland",Archivbestand,"12.500,00 Euro"
"Regionale Forschung unterstützen",Bayern,2010,"Bamberg, Deutschland",Archivbestand,"3.990,00 Euro"
