Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Auf der Suche nach einem gottgefälligen Leben",Sachsen,2023,"Chemnitz, Deutschland",Bibliotheksbestand,"6.169,16 Euro"
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Von Mönchen gesammelt, in der Lateinschule verwahrt",Sachsen,2022,"Chemnitz, Deutschland",Bibliotheksbestand,"5.564,90 Euro"
"Sammlungsrelevante Bestände restauriert",Sachsen,2021,"Chemnitz, Deutschland",Bibliotheksbestand,"4.906,37 Euro"
"Missalia des Bistums Meißen restauriert",Sachsen,2020,"Chemnitz, Deutschland",Bibliotheksbestand,"2.318,95 Euro"
"Blick in die bauliche Geschichte der Region",Mecklenburg-Vorpommern,2020–2022,"Grabow, Deutschland",Archivbestand,"30.000,00 Euro"
"Mit guten Karten ",Mecklenburg-Vorpommern,2019,"Grabow, Deutschland",Archivbestand,"5.000,00 Euro"
"500 Jahre Urkundenüberlieferung gesichert",Mecklenburg-Vorpommern,2017,"Grabow, Deutschland",Archivbestand,"3.000,00 Euro"
"Als Mecklenburg verlassen wurde",Mecklenburg-Vorpommern,2016,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Paracelsus für die Ewigkeit",Sachsen,2016,"Chemnitz, Deutschland",Bibliotheksbestand,"2.391,50 Euro"
