Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Großformatige Bände gereinigt und verpackt",Baden-Württemberg,2023,"Stuttgart, Deutschland",Bibliotheksbestand,"13.591,00 Euro"
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Herrenhausbibliothek Schimmelmann konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"17.486,01 Euro"
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"841 frühneuzeitliche Drucke gereinigt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"6.140,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Privatbibliothek des Landrabbiners Dr. Isaac Prager gesichert",Hessen,2022,"Kassel, Deutschland",Bibliotheksbestand,"18.170,00 Euro"
"Rara im Sondermagazin gereinigt",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"7.829,00 Euro"
"Dissertationensammlung konserviert - Teil I",Hessen,2022,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"21.250,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Bestand ""Medizinalkollegium"" gereinigt und verpackt",Hamburg,2022,"Hamburg, Deutschland",Archivbestand,"57.000,00 Euro"
"Historische Bibliotheksbestände konservatorisch gesichert",Bayern,2022,"Wasserburg a. Inn, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Schadensanalyse an 123 Kirchen- und Kapitelsbibliotheken",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Einbände mit Musikalien gereinigt und verpackt",Baden-Württemberg,2022,"Stuttgart, Deutschland",Bibliotheksbestand,"15.827,00 Euro"
"Sparsamkeit als oberste Tugend",Mecklenburg-Vorpommern,2021–2023,"Schwerin, Deutschland",Bibliotheksbestand,"55.289,00 Euro"
