Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Historische Hochbauakten konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Archivbestand,"42.200,00 Euro"
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Briefe und Manuskripte restauriert",Sachsen,2023,"Görlitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Auf der Suche nach einem gottgefälligen Leben",Sachsen,2023,"Chemnitz, Deutschland",Bibliotheksbestand,"6.169,16 Euro"
"Landsknechte, Bergleute, sorbische Prediger",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"15.000,00 Euro"
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Rechnungsbestand gereinigt und einzelverpackt",Bayern,2022–2023,"Würzburg, Deutschland",Archivbestand,"12.684,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Zur Geschichte der Hanse und des Alten Reichs - Teil III",Schleswig-Holstein,2020,"Lübeck, Deutschland",Archivbestand,"21.988,00 Euro"
"Politik im Original",Nordrhein-Westfalen,2020,"Dortmund, Deutschland",Bibliotheksbestand,"22.500,00 Euro"
"Einblicke in Verwaltungshandeln",Niedersachsen,2020,"Hannover, Deutschland",Archivbestand,"30.000,00 Euro"
"Kooperationsprojekt zur konservatorischen Sicherung von Karten",Hessen,2020,"Weiterstadt, Deutschland",Archivbestand,"16.995,00 Euro"
"Fortsetzung der Entsäuerung der Bestände Bessungen und Eberstadt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"32.500,00 Euro"
"Ratsprotokolle der Stadt Laufen restauriert - Teil II",Bayern,2020–2022,"Laufen, Deutschland",Archivbestand,"25.750,00 Euro"
"Schutz statt Schmutz ",Thüringen,2019,"Erfurt, Deutschland",Archivbestand,"2.250,00 Euro"
"Das ""Depositum WestLB"" konservatorisch bearbeitet ",Nordrhein-Westfalen,2019,"Münster, Deutschland",Archivbestand,"13.500,00 Euro"
"Niederrhein und Niederlande - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil I",Niedersachsen,2019,"Quakenbrück, Deutschland",Archivbestand,"15.500,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil I",Niedersachsen,2019,"Braunschweig, Deutschland",Archivbestand,"10.112,00 Euro"
"Mit guten Karten ",Mecklenburg-Vorpommern,2019,"Grabow, Deutschland",Archivbestand,"5.000,00 Euro"
"Konservierung und Restaurierung des Alten Archivs - Teil II",Bayern,2019,"Wasserburg a. Inn, Deutschland",Archivbestand,"10.000,00 Euro"
"Ratsprotokolle der Stadt Laufen restauriert - Teil I",Bayern,2019,"Laufen, Deutschland",Archivbestand,"21.000,00 Euro"
"Beschädigte Urkunden restauriert",Baden-Württemberg,2019,"Bad Mergentheim, Deutschland",Archivbestand,"14.100,00 Euro"
"Gut geplant, Herr Fabrikant! ",Sachsen,2017,"Chemnitz, Deutschland",Archivbestand,"6.278,74 Euro"
"Der Nachlass des Gartenbaudirektors Hans Schmidt",Sachsen-Anhalt,2016,"Dessau-Roßlau, Deutschland",Archivbestand,"10.000,00 Euro"
"Die Copso-Karte von 1777",Nordrhein-Westfalen,2015,"Aachen, Deutschland",Archivbestand,"12.911,50 Euro"
Ratssiegelbücher,Bayern,2015,"Würzburg, Deutschland",Archivbestand,"3.200,00 Euro"
"Vergessene Kästen des historischen Archivs restauriert",Bayern,2015,"Wasserburg am Inn, Deutschland",Archivbestand,"15.500,00 Euro"
"Baupläne der Kunstgewerbeschule Weimar restauriert",Thüringen,2014,"Weimar, Deutschland",Archivbestand,"4.000,00 Euro"
"Die Stadt und ihre Straßen",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Archivbestand,"12.600,00 Euro"
"Das Waisenbuch von Neuhörnitz",Sachsen,2011,"Zittau, Deutschland",Archivbestand,"1.725,26 Euro"
