Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
"Unterlagen des städtischen Bauamts entsäuert - Teil II",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Archivbestand,"60.113,00 Euro"
"Unterlagen des städtischen Bauamts entsäuert - Teil I",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Archivbestand,"19.052,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil II",Bayern,2022–2024,"München, Deutschland",Archivbestand,"84.800,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Erhaltung des Bestands ""Kasten blau""",Bayern,2021–2023,"München, Deutschland",Archivbestand,"124.302,00 Euro"
"Historische Patientenakten erhalten und nutzbar gemacht",Sachsen-Anhalt,2020–2022,"Halle (Saale), Deutschland",Archivbestand,"136.374,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil I",Bayern,2020–2022,"München, Deutschland",Archivbestand,"78.035,00 Euro"
"Erstellung eines Schadenskatasters",Sachsen-Anhalt,2019,"Halle (Saale), Deutschland",Fachkompetenz,"6.200,00 Euro"
"Ältere Ortsakten archivgerecht verpackt",Bayern,2019–2021,"München, Deutschland",Archivbestand,"36.700,00 Euro"
"Erste Hilfe für Psychiatrieakten der Universität Halle-Wittenberg",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Archivbestand,"40.000,00 Euro"
"Verbräunt, versteift und brüchig – Wiedergutmachungsakten",Bayern,2017,"München, Deutschland",Archivbestand,"22.566,00 Euro"
