Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Teilbestand des Stadtarchivs Braunschweig entsäuert",Niedersachsen,2022,"Braunschweig, Deutschland",Archivbestand,"6.985,00 Euro"
"Baden im Entsäuerungsbad - Teil VI",Baden-Württemberg,2022,"Karlsruhe, Deutschland",Bibliotheksbestand,"28.000,00 Euro"
"Baden im Entsäuerungsbad - Teil V",Baden-Württemberg,2021,"Karlsruhe, Deutschland",Bibliotheksbestand,"28.000,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil II",Niedersachsen,2020,"Braunschweig, Deutschland",Archivbestand,"16.000,00 Euro"
"Baden im Entsäuerungsbad - Teil IV ",Baden-Württemberg,2020,"Karlsruhe, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil I",Niedersachsen,2019,"Braunschweig, Deutschland",Archivbestand,"10.112,00 Euro"
"Baden im Entsäuerungsbad - Teil III",Baden-Württemberg,2019,"Karlsruhe, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Vorsicht Pilzbefall! ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"15.000,00 Euro"
"Wer zog im 19. Jahrhundert nach Braunschweig? ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"25.000,00 Euro"
"Baden im Entsäuerungsbad - Teil II",Baden-Württemberg,2018,"Karlsruhe, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
