Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Frühneuzeitliche Bände restauriert",Sachsen,2022–2023,"Leipzig, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Ach wie flüchtig, ach wie nichtig",Sachsen,2021,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Bei den Papyri in die Lehre gehen",Sachsen,2019–2020,"Leipzig, Deutschland",Fachkompetenz,"11.920,00 Euro"
"Durchblick für die Ältesten ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Wertvolle Atlanten und gewickelte Wandkarten",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Bremer Papyri glasklar",Bremen,2016–2017,"Bremen, Deutschland",Bibliotheksbestand,"21.476,05 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Konservatorische Behandlung der Exlibris-Sammlung der Universitätsbibliothek Leipzig",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"16.127,65 Euro"
"Sicherungsverfilmung von Dissertationen mit Ormig-Abzügen",Sachsen,2014,"Dresden, Deutschland",Fachkompetenz,"10.089,49 Euro"
"Schutzbehältnisse für großformatige historische Zeitungen",Sachsen,2013,"Dresden, Deutschland",Bibliotheksbestand,"8.706,00 Euro"
