Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Zeitschriften des FID Nordeuropa entsäuert - Teil V",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"19.753,41 Euro"
"Zeitschriften aus dem SSG Veterinärmedizin erhalten - Teil II",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Zeitschriften aus Sondersammelgebieten erhalten - Teil III",Niedersachsen,2022,"Göttingen, Deutschland",Bibliotheksbestand,"17.303,00 Euro"
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Spezialbestand des Deutschen Hygiene-Museums konserviert",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"8.038,00 Euro"
"Baden im Entsäuerungsbad - Teil VI",Baden-Württemberg,2022,"Karlsruhe, Deutschland",Bibliotheksbestand,"28.000,00 Euro"
"Von Frauenbewegung bis Fridays for Future",Hessen,2021–2023,"Frankfurt am Main, Deutschland",Archivbestand,"18.000,00 Euro"
"Zeitschriften aus dem SSG Veterinärmedizin erhalten - Teil I",Niedersachsen,2021,"Hannover, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"""Solange es noch einen einzigen Leser gibt...""",Brandenburg,2021,"Potsdam, Deutschland",Bibliotheksbestand,"22.970,00 Euro"
"Schimmelsanierung und Reinigung von Akten",Berlin,2021,"Berlin, Deutschland",Archivbestand,"35.000,00 Euro"
"Baden im Entsäuerungsbad - Teil V",Baden-Württemberg,2021,"Karlsruhe, Deutschland",Bibliotheksbestand,"28.000,00 Euro"
"Inkunabeln, Rara und Moguntinen verpackt",Rheinland-Pfalz,2020,"Mainz, Deutschland",Bibliotheksbestand,"12.587,00 Euro"
"Fortsetzung der Sicherung der Sammlung ""Balneologie""",Hessen,2020,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.086,00 Euro"
"Seltene Periodika der Sammlung ""Jüdische Studien"" gesichert",Hessen,2020,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"14.994,00 Euro"
"Zeitschriftenhefte des Deutschen Exilarchivs 1933–1945 gesichert",Hessen,2020–2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"64.863,00 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Klangvolle Drucke",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"4.474,00 Euro"
"Kur um Kur",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.269,00 Euro"
"Die Bibliothek der Deutschen Kolonialgesellschaft - Teil I",Hessen,2019,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"12.067,00 Euro"
"Von Heiner Müller bis Christoph Schlingensief - Teil I",Berlin,2019–2020,"Berlin, Deutschland",Archivbestand,"74.395,00 Euro"
"Universitätsschriften und Mecklenburgica entsäuert",Mecklenburg-Vorpommern,2018,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Wissenschaftliche Zeitschriften und Dissertationen entsäuert",Mecklenburg-Vorpommern,2018,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Zeitschriften des FID Nordeuropa entsäuert - Teil III",Schleswig-Holstein,2018,"Kiel, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Auf dem neusten Stand",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Fachkompetenz,"7.000,00 Euro"
"Zeitschriften aus Sondersammelgebieten erhalten - Teil I",Niedersachsen,2018,"Göttingen, Deutschland",Bibliotheksbestand,"20.002,00 Euro"
"Brücken aus Papier",Bayern,2018,"München, Deutschland",Bibliotheksbestand,"12.274,00 Euro"
"Hei! Hei! Skandinavische Zeitschriften entsäuert - Teil II",Schleswig-Holstein,2017,"Kiel, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Wissensträger konservatorisch auf den neuesten Stand gebracht ",Sachsen-Anhalt,2017,"Halle (Saale), Deutschland",Archivbestand,"25.000,00 Euro"
"Kinder- und Jugendliteratur als kulturelles Erbe",Bayern,2012,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
