Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Ein neues Verfahren zur Stabilisierung von Papier",Sachsen,2023,"Dresden, Deutschland",Forschung,"7.120,00 Euro"
"Schutz von Schriftgut während einer Großen Baumaßnahme",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Konservierungskonzept für Musik-Depositalbestände entwickelt",Sachsen,2021,"Dresden, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil III",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"23.500,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Schutzbehältnisse für sächsische Bibliotheken beschafft",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"21.000,00 Euro"
"Bibliothek der Kirchgemeinde Röhrsdorf gereinigt und verpackt",Sachsen,2020–2022,"Dresden, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Losungen der Herrnhuter Brüdergemeine entsäuert",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"4.449,00 Euro"
"Dresdner Originale gereinigt und verpackt",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Rara-Bestände restauriert und Gesamtkonzept erstellt",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil II",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Individuelle Schutzbehältnisse für sächsische Bibliotheken beschafft",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Analyse zu den Herrnhuter Losungsheften",Sachsen,2019,"Dresden, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Auf Wasserschäden vorbereitet",Sachsen,2019,"Dresden, Deutschland",Notfallvorsorge,"3.000,00 Euro"
"Kampf dem Schmutz! ",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Ob zu Tanz, Wissenschaft oder Religion  ",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil I",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Sondersammlungen der sächsischen Bibliotheken verboxt",Sachsen,2017,"Dresden, Deutschland",Bibliotheksbestand,"30.500,00 Euro"
"Lösung für verblockte Bücher gesucht",Sachsen,2016–2018,"Dresden, Deutschland",Forschung,"36.057,00 Euro"
"Aufbau einer Testothek",Sachsen,2016–2018,"Dresden, Deutschland",Forschung,"50.343,92 Euro"
"Kur gegen Verklebungen gesucht",Sachsen,2015,"Dresden, Deutschland",Forschung,"14.312,50 Euro"
"Sicherungsverfilmung von Dissertationen mit Ormig-Abzügen",Sachsen,2014,"Dresden, Deutschland",Fachkompetenz,"10.089,49 Euro"
"Schutzbehältnisse für großformatige historische Zeitungen",Sachsen,2013,"Dresden, Deutschland",Bibliotheksbestand,"8.706,00 Euro"
"Validierung der Auswahlkriterien zur Massenentsäuerung",Sachsen,2012,"Dresden, Deutschland",Forschung,"20.184,00 Euro"
"Ein Notfallzug für Sachsen",Sachsen,2012,"Dresden, Deutschland",Notfallvorsorge,"16.630,00 Euro"
"Notfallboxen für ein kooperatives Notfallmanagement in Sachsen",Sachsen,2011,"Dresden, Deutschland",Notfallvorsorge,"16.165,00 Euro"
