Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Zeichnungen und Pläne zur Sanierung Rostocks gesichert",Mecklenburg-Vorpommern,2023–2024,"Rostock, Deutschland",Archivbestand,"16.062,00 Euro"
"Sackkarten gesichert - Teil II",Hessen,2023–2025,"Marburg, Deutschland",Archivbestand,"180.000,00 Euro"
"Papiernachlass Fritz Kühns gesichert",Brandenburg,2023–2025,"Erkner, Deutschland",Archivbestand,"100.200,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil III",Niedersachsen,2022,"Quakenbrück, Deutschland",Archivbestand,"25.000,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil III",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"6.778,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Sackkarten gesichert - Teil I",Hessen,2022,"Darmstadt, Deutschland",Archivbestand,"15.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil IV",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Brandenburgische Separationskarten erhalten - Teil II",Brandenburg,2021–2022,"Potsdam, Deutschland",Archivbestand,"97.000,00 Euro"
"Fürstliches Ostfriesisches Archiv gesichert - Teil I",Niedersachsen,2021–2022,"Hannover, Deutschland",Archivbestand,"42.590,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil I",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"25.637,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Urkundenbestand des Pfarrarchivs München-St. Peter gesichert",Bayern,2020,"München, Deutschland",Archivbestand,"21.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Wohnen und arbeiten",Nordrhein-Westfalen,2019,"Essen, Deutschland",Archivbestand,"24.000,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil I",Niedersachsen,2019,"Quakenbrück, Deutschland",Archivbestand,"15.500,00 Euro"
"Die Großherzoglich Oldenburgische Militär-Bibliothek",Niedersachsen,2019,"Oldenburg, Deutschland",Bibliotheksbestand,"12.406,00 Euro"
"Umverpackung von großformatigen Urkunden",Niedersachsen,2019,"Lüneburg, Deutschland",Archivbestand,"12.500,00 Euro"
"Optimal verpackt ins neue Magazin",Niedersachsen,2019,"Hildesheim, Deutschland",Archivbestand,"5.500,00 Euro"
"Restaurierung der frühesten kartographischen Landesaufnahmen Großbritanniens",Niedersachsen,2019,"Göttingen, Deutschland",Bibliotheksbestand,"22.610,00 Euro"
"Brandenburgische Separationskarten erhalten - Teil I",Brandenburg,2019,"Potsdam, Deutschland",Fachkompetenz,"30.000,00 Euro"
"Karten fürs Klima",Berlin,2019,"Berlin, Deutschland",Archivbestand,"24.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil I",Berlin,2019,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil II",Berlin,2019,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Historisches Kartenmaterial gesichert",Bayern,2019,"Erlangen, Deutschland",Bibliotheksbestand,"14.930,00 Euro"
"Auch für wählerische Bibliophile",Niedersachsen,2018,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"19.650,00 Euro"
"Industrie und Moderne",Nordrhein-Westfalen,2018,"Essen, Deutschland",Archivbestand,"24.500,00 Euro"
"Kampf dem Schmutz! ",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Bewegte deutsch-polnische Geschichte",Brandenburg,2017,"Frankfurt (Oder), Deutschland",Archivbestand,"25.000,00 Euro"
"Karten im Überformat richtig gerollt",Schleswig-Holstein,2017,"Schleswig, Deutschland",Archivbestand,"22.656,71 Euro"
"Stammbäume und Anschauungstafeln wieder lesbar",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"46.600,00 Euro"
