Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"841 frühneuzeitliche Drucke gereinigt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"6.140,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Altbibliotheken schutzverpackt",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.656,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VI",Nordrhein-Westfalen,2022,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Historische Bibliotheksbestände konservatorisch gesichert",Bayern,2022,"Wasserburg a. Inn, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Separierte Zimelien, Rariora und Handschriften verpackt",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"8.300,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Historische Buchsammlungen gesichert",Sachsen,2021–2023,"Leipzig, Deutschland",Bibliotheksbestand,"194.000,00 Euro"
"Handschriften und Inkunabeln gesichert",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"20.171,00 Euro"
