Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Großformatige Bände gereinigt und verpackt",Baden-Württemberg,2023,"Stuttgart, Deutschland",Bibliotheksbestand,"13.591,00 Euro"
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Akten restauriert und nutzbar gemacht",Nordrhein-Westfalen,2023,"Jülich, Deutschland",Archivbestand,"10.000,00 Euro"
"Gefährdete Archivalien restauriert",Hessen,2023,"Friedrichsdorf, Deutschland","Mischbestand Archiv und Bibliothek","6.811,20 Euro"
"Alte Familien, neues Gewand",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"32.300,00 Euro"
"268 Zeitungsbände verpackt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"8.936,00 Euro"
"Altindische Palmblatthandschriften verpackt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"8.700,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Pläne und kolorierte Karten konserviert – Teil IV",Bayern,2023,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Von Gesundheit und Krankheit",Sachsen,2023–2024,"Dresden, Deutschland",Archivbestand,"62.872,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Pergament- und Papierurkunden gesichert",Nordrhein-Westfalen,2023–2024,"Münster, Deutschland",Archivbestand,"11.000,00 Euro"
"Sonderbestand ZISowiFo umverpackt",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"19.550,00 Euro"
"Ein neues Verfahren zur Stabilisierung von Papier",Sachsen,2023,"Dresden, Deutschland",Forschung,"7.120,00 Euro"
"Gehobene Schätze",Nordrhein-Westfalen,2023,"Duisburg, Deutschland",Archivbestand,"14.400,00 Euro"
"Von der Klassik zum Biedermeier",Niedersachsen,2023,"Braunschweig, Deutschland",Bibliotheksbestand,"22.133,50 Euro"
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Altbibliotheken schutzverpackt",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.656,00 Euro"
"Fragmentsammlung schutzverpackt",Niedersachsen,2022,"Oldenburg, Deutschland",Bibliotheksbestand,"5.420,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil III",Niedersachsen,2022,"Quakenbrück, Deutschland",Archivbestand,"25.000,00 Euro"
"Akten des Hochbauamts in preußischer Zeit restauriert",Nordrhein-Westfalen,2022,"Aachen, Deutschland",Archivbestand,"21.250,00 Euro"
"Kataloge und Broschüren zu Baudenkmälern verpackt",Nordrhein-Westfalen,2022,"Bonn, Deutschland",Bibliotheksbestand,"9.650,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Gut verpackt ist fast gesichert",Nordrhein-Westfalen,2022,"Siegen, Deutschland",Archivbestand,"9.500,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil III",Sachsen,2022,"Dresden, Deutschland",Archivbestand,"24.806,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Die Stadt des Neuen Bauwillens",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"27.772,00 Euro"
"Zeitungsarchiv gesichert und optimal nutzbar gemacht",Bayern,2022–2023,"Altötting, Deutschland",Archivbestand,"60.000,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil II",Bayern,2022–2024,"München, Deutschland",Archivbestand,"84.800,00 Euro"
"Teilbestand des Stadtarchivs Braunschweig entsäuert",Niedersachsen,2022,"Braunschweig, Deutschland",Archivbestand,"6.985,00 Euro"
"Urkundenbestand ""Stadtverwaltung"" umgebettet und verpackt",Mecklenburg-Vorpommern,2022–2023,"Rostock, Deutschland",Archivbestand,"14.120,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Privatbibliothek des Landrabbiners Dr. Isaac Prager gesichert",Hessen,2022,"Kassel, Deutschland",Bibliotheksbestand,"18.170,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil III",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"6.778,00 Euro"
"Burgholzhausener Amtsbücher restauriert",Hessen,2022,"Friedrichsdorf, Deutschland",Archivbestand,"6.250,00 Euro"
"Wohnen in einer zerstörten Stadt",Hessen,2022,"Darmstadt, Deutschland",Archivbestand,"5.750,00 Euro"
