Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Urkunden am authentischen Ort",Sachsen,2023,"Dresden, Deutschland",Archivbestand,"10.350,00 Euro"
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
"Städtischer Archivbestand konserviert",Thüringen,2023,"Sömmerda, Deutschland",Archivbestand,"24.500,00 Euro"
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Herrenhausbibliothek Schimmelmann konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"17.486,01 Euro"
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Alte Akten in neuem Glanz",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"27.087,00 Euro"
"Die Bücher eines Universalgelehrten - Teil III",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.500,00 Euro"
"Handschriften aus der Indien-Abteilung restauriert",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Archivbestand,"29.000,00 Euro"
"Von Apotheker bis Zimmermann",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"24.500,00 Euro"
"Historisches Ratsarchiv konserviert",Sachsen,2023,"Annaberg-Buchholz, Deutschland",Archivbestand,"5.000,00 Euro"
"Lückenschluss in Nierstein - Teil III",Rheinland-Pfalz,2023,"Nierstein, Deutschland",Archivbestand,"25.236,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Fürstliches Ostfriesisches Archiv gesichert - Teil II",Niedersachsen,2023,"Hannover, Deutschland",Archivbestand,"23.800,00 Euro"
"Audienzprotokolle gereinigt und restauriert",Niedersachsen,2023,"Cuxhaven, Deutschland",Archivbestand,"15.697,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Schadenserfassung am Urkundenbestand",Hessen,2023,"Wiesbaden, Deutschland",Archivbestand,"35.750,00 Euro"
"Nachlässe im Sondermagazin gereinigt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"7.135,00 Euro"
"Handschriften und Postinkunabeln gesichert - Teil IV",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.152,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Mandate-Sammlungen gesichert",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"17.799,00 Euro"
"Alte Familien, neues Gewand",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"32.300,00 Euro"
"841 frühneuzeitliche Drucke gereinigt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"6.140,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Reckendorfer Gemeindeprotokolle restauriert",Bayern,2023,"Reckendorf, Deutschland",Archivbestand,"15.000,00 Euro"
"Historische Kämmereirechnungen restauriert",Bayern,2023,"Nabburg, Deutschland",Archivbestand,"5.013,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Ratsprotokolle restauriert und neuverpackt - Teil II",Bayern,2023,"Ingolstadt, Deutschland",Archivbestand,"19.500,00 Euro"
"Pläne und kolorierte Karten konserviert – Teil IV",Bayern,2023,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Amts- und Rechnungsbücher konserviert",Baden-Württemberg,2023,"Sasbach, Deutschland",Archivbestand,"14.500,00 Euro"
"Älteste Archivalien verpackt",Baden-Württemberg,2023,"Mötzingen, Deutschland",Archivbestand,"5.620,00 Euro"
"Gemeindeunterlagen gereinigt",Baden-Württemberg,2023,"Altdorf, Deutschland",Archivbestand,"5.248,00 Euro"
"Brandgeschädigtes Archivgut behandelt",Baden-Württemberg,2023,"Albstadt, Deutschland",Archivbestand,"6.968,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil II",Berlin,2023,"Berlin, Deutschland",Archivbestand,"27.869,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Von Gesundheit und Krankheit",Sachsen,2023–2024,"Dresden, Deutschland",Archivbestand,"62.872,00 Euro"
"Gefährdete Bestände des 16. Jh.s schutzverpackt",Nordrhein-Westfalen,2023–2024,"Düsseldorf, Deutschland",Bibliotheksbestand,"17.789,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Stadtgeschichte wieder nutzbar gemacht",Baden-Württemberg,2023–2024,"Titisee-Neustadt, Deutschland",Archivbestand,"24.000,00 Euro"
"Altbibliotheken schutzverpackt",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.656,00 Euro"
"Fragmentsammlung schutzverpackt",Niedersachsen,2022,"Oldenburg, Deutschland",Bibliotheksbestand,"5.420,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil III",Niedersachsen,2022,"Quakenbrück, Deutschland",Archivbestand,"25.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VI",Nordrhein-Westfalen,2022,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Gut verpackt ist fast gesichert",Nordrhein-Westfalen,2022,"Siegen, Deutschland",Archivbestand,"9.500,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Amtsbücher gereinigt und verpackt",Thüringen,2022,"Meiningen, Deutschland",Archivbestand,"65.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil I",Berlin,2022,"Berlin, Deutschland",Archivbestand,"27.500,00 Euro"
"Adelsarchiv Schönborn zu Wiesentheid gesichert",Bayern,2022–2024,"Würzburg, Deutschland",Archivbestand,"41.190,00 Euro"
"Rechnungsbestand gereinigt und einzelverpackt",Bayern,2022–2023,"Würzburg, Deutschland",Archivbestand,"12.684,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil II",Nordrhein-Westfalen,2022–2023,"Bonn, Deutschland",Archivbestand,"35.245,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Zentraler Bestand des Stadtarchivs Rheine restauriert",Nordrhein-Westfalen,2022–2024,"Rheine, Deutschland",Archivbestand,"37.500,00 Euro"
"Kämmereiunterlagen trockengereinigt und verpackt",Sachsen,2022–2023,"Bautzen, Deutschland",Archivbestand,"24.500,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Rara im Sondermagazin gereinigt",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"7.829,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil III",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"6.778,00 Euro"
"Burgholzhausener Amtsbücher restauriert",Hessen,2022,"Friedrichsdorf, Deutschland",Archivbestand,"6.250,00 Euro"
"Dissertationensammlung konserviert - Teil I",Hessen,2022,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"21.250,00 Euro"
"Notensammlung des Komponisten Christoph Graupner gesichert",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"7.564,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Bestand ""Medizinalkollegium"" gereinigt und verpackt",Hamburg,2022,"Hamburg, Deutschland",Archivbestand,"57.000,00 Euro"
"Historische Bibliotheksbestände konservatorisch gesichert",Bayern,2022,"Wasserburg a. Inn, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Schadensanalyse an 123 Kirchen- und Kapitelsbibliotheken",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil I",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
