Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Städtischer Archivbestand konserviert",Thüringen,2023,"Sömmerda, Deutschland",Archivbestand,"24.500,00 Euro"
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Amtsbücher gereinigt und verpackt",Thüringen,2022,"Meiningen, Deutschland",Archivbestand,"65.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Archivgutbestände mengenentsäuert und konserviert",Thüringen,2022,"Weimar, Deutschland",Archivbestand,"20.000,00 Euro"
"Archivgut des Ministeriums für Land- und Forstwirtschaft erhalten",Thüringen,2021,"Weimar, Deutschland",Archivbestand,"20.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil II",Thüringen,2021,"Renthendorf, Deutschland",Bibliotheksbestand,"32.000,00 Euro"
"Wir entstauben Stadtgeschichte",Thüringen,2021,"Meiningen, Deutschland",Archivbestand,"6.850,00 Euro"
"Akten der Deutschen Volkspolizei Suhl gesichert - Teil II",Thüringen,2021,"Meiningen, Deutschland",Archivbestand,"39.100,00 Euro"
"Bestand ""Land Thüringen – Ministerium für Finanzen"" entsäuert",Thüringen,2020,"Weimar, Deutschland",Archivbestand,"25.000,00 Euro"
"Historisch wertvolle Glasplattennegative gesichert",Thüringen,2020,"Schleiz, Deutschland",Archivbestand,"11.500,00 Euro"
"Bestand ""Thüringisches Kreisamt Arnstadt"" gesichert",Thüringen,2020,"Rudolstadt, Deutschland",Archivbestand,"38.794,00 Euro"
"Akten der Deutschen Volkspolizei Suhl gesichert - Teil I",Thüringen,2020,"Meiningen, Deutschland",Archivbestand,"20.986,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Akten des Ministeriums für Wirtschaft und Arbeit",Thüringen,2019,"Weimar, Deutschland",Archivbestand,"25.000,00 Euro"
"Pflichtexemplare Thüringer Verlage verpackt - Teil II",Thüringen,2019–2021,"Weimar, Deutschland",Bibliotheksbestand,"19.983,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Handbuch des Adels",Thüringen,2019,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"22.500,00 Euro"
"Ein Universitätsarchiv entsteht",Thüringen,2018,"Ilmenau, Deutschland",Archivbestand,"24.155,00 Euro"
"Neue Hüllen für das ""Depositum Erfurt""",Thüringen,2018,"Erfurt, Deutschland",Bibliotheksbestand,"3.852,00 Euro"
"Pflichtexemplare Thüringer Verlage verpackt - Teil I",Thüringen,2018,"Weimar, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Die Vermessung der Welt",Thüringen,2018,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"21.000,00 Euro"
"Alte Urkunden in neuem Gewand",Thüringen,2018,"Erfurt, Deutschland",Archivbestand,"2.313,00 Euro"
"Akten aus dem Ministerium für Volksbildung",Thüringen,2017,"Weimar, Deutschland",Archivbestand,"25.000,00 Euro"
