Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Entsäuerung und Verpackung von Quellen zur NS-Zeit - Teil II",Saarland,2022,"Saarbrücken, Deutschland",Archivbestand,"18.194,00 Euro"
"Schriftgut-, Plan- und Plakatarchiv konserviert - Teil II",Bremen,2022–2023,"Bremerhaven, Deutschland",Archivbestand,"63.259,00 Euro"
"Ein ganzes Bundesland in Büchern ",Bremen,2022,"Bremen, Deutschland",Bibliotheksbestand,"17.500,00 Euro"
"Schriftgut-, Plan- und Plakatarchiv konserviert - Teil I",Bremen,2021,"Bremerhaven, Deutschland",Archivbestand,"30.000,00 Euro"
"Eine freie Straße für ""Deutschlands Weltverkehr""",Bremen,2021,"Bremen, Deutschland",Bibliotheksbestand,"17.500,00 Euro"
"Psychiatriehistorisches Archivgut gesichert",Bremen,2021,"Bremen, Deutschland",Archivbestand,"30.000,00 Euro"
"Altes Archiv und Nachlass von Wolfgang Krämer verpackt",Saarland,2020,"St. Ingbert, Deutschland",Archivbestand,"5.050,00 Euro"
"Entsäuerung und Verpackung von Quellen zur NS-Zeit - Teil I",Saarland,2020,"Saarbrücken, Deutschland",Archivbestand,"20.524,00 Euro"
"Historische Bremer Theaterzettelsammlung entsäuert",Bremen,2020,"Bremen, Deutschland",Bibliotheksbestand,"5.250,00 Euro"
"Schriftgut des Saarländischen Rundfunks gesichert",Saarland,2020–2022,"Saarbrücken, Deutschland",Archivbestand,"64.232,00 Euro"
"Bier auf Papier",Saarland,2019,"St. Ingbert, Deutschland",Archivbestand,"5.200,00 Euro"
"Rechtssprechung und Justiz im Saarland - Teil II",Saarland,2019,"Saarbrücken, Deutschland",Archivbestand,"20.498,00 Euro"
"Verpackung von nichtstaatlichem Archivgut",Saarland,2019,"Neunkirchen, Deutschland",Archivbestand,"10.000,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Rechtssprechung und Justiz im Saarland - Teil I",Saarland,2018,"Saarbrücken, Deutschland",Archivbestand,"18.896,00 Euro"
"Kleine Maßnahmen gegen große Rückstände ",Saarland,2017,"Saarbrücken, Deutschland",Archivbestand,"14.623,42 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
