Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Kataloge und Broschüren zu Baudenkmälern verpackt",Nordrhein-Westfalen,2022,"Bonn, Deutschland",Bibliotheksbestand,"9.650,00 Euro"
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Konservierung des Bestands Armenkommission - Teil II",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"12.276,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil II",Sachsen,2020,"Dresden, Deutschland",Archivbestand,"24.973,00 Euro"
"Ausstellerverzeichnisse und Kataloge der Leipziger Messe gesichert",Sachsen,2020,"Leipzig, Deutschland",Bibliotheksbestand,"14.806,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Konservierung des Bestands Armenkommission - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"18.000,00 Euro"
"Fortsetzung der Sicherung der Sammlung ""Balneologie""",Hessen,2020,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.086,00 Euro"
"Zeitschriftenhefte des Deutschen Exilarchivs 1933–1945 gesichert",Hessen,2020–2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"64.863,00 Euro"
"Schriften aus dem Unitätsarchiv Herrnhut entsäuert",Sachsen,2018,"Herrnhut, Deutschland",Bibliotheksbestand,"26.178,00 Euro"
