Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Urkunden am authentischen Ort",Sachsen,2023,"Dresden, Deutschland",Archivbestand,"10.350,00 Euro"
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Großformatige Bände gereinigt und verpackt",Baden-Württemberg,2023,"Stuttgart, Deutschland",Bibliotheksbestand,"13.591,00 Euro"
"Akten von Einrichtungen des Lebensborn e. V. gesichert",Hessen,2023,"Bad Arolsen, Deutschland",Archivbestand,"60.000,00 Euro"
"Städtischer Archivbestand konserviert",Thüringen,2023,"Sömmerda, Deutschland",Archivbestand,"24.500,00 Euro"
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Historische Hochbauakten konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Archivbestand,"42.200,00 Euro"
"Herrenhausbibliothek Schimmelmann konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"17.486,01 Euro"
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Alte Akten in neuem Glanz",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"27.087,00 Euro"
"Die Bücher eines Universalgelehrten - Teil III",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.500,00 Euro"
"Farbmusterkarten und -bücher konserviert",Sachsen,2023,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Von Apotheker bis Zimmermann",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"24.500,00 Euro"
"Historisches Ratsarchiv konserviert",Sachsen,2023,"Annaberg-Buchholz, Deutschland",Archivbestand,"5.000,00 Euro"
"Lückenschluss in Nierstein - Teil III",Rheinland-Pfalz,2023,"Nierstein, Deutschland",Archivbestand,"25.236,00 Euro"
"Zu Hochzeiten in Barmen - Teil VI",Nordrhein-Westfalen,2023,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Einwohnermeldekartei entsäuert - Teil II",Nordrhein-Westfalen,2023,"Remscheid, Deutschland",Archivbestand,"9.750,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil IV",Nordrhein-Westfalen,2023,"Münster, Deutschland",Archivbestand,"47.500,00 Euro"
"Historischer Archivbestand gereinigt - Teil III",Nordrhein-Westfalen,2023,"Korschenbroich, Deutschland",Archivbestand,"5.026,56 Euro"
"Akten restauriert und nutzbar gemacht",Nordrhein-Westfalen,2023,"Jülich, Deutschland",Archivbestand,"10.000,00 Euro"
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Fürstliches Ostfriesisches Archiv gesichert - Teil II",Niedersachsen,2023,"Hannover, Deutschland",Archivbestand,"23.800,00 Euro"
"Audienzprotokolle gereinigt und restauriert",Niedersachsen,2023,"Cuxhaven, Deutschland",Archivbestand,"15.697,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Verletzt, vernäht, verbunden",Hessen,2023,"Marburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Akten gereinigt und konservatorisch verpackt",Hessen,2023,"Marburg, Deutschland",Archivbestand,"62.500,00 Euro"
"Nachlässe im Sondermagazin gereinigt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"7.135,00 Euro"
"Handschriften und Postinkunabeln gesichert - Teil IV",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.152,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Die Bibliothek der Deutschen Kolonialgesellschaft - Teil V",Hessen,2023,"Frankfurt am Main, Deutschland",Bibliotheksbestand,"42.621,00 Euro"
"Dissertationensammlung konserviert - Teil II",Hessen,2023,"Frankfurt am Main, Deutschland",Bibliotheksbestand,"9.022,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Ganz sicher kein Lückenbüßer",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"30.000,00 Euro"
"Bahn frei für eine sichere Nutzung",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"21.500,00 Euro"
"Mandate-Sammlungen gesichert",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"17.799,00 Euro"
"Alte Familien, neues Gewand",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"32.300,00 Euro"
"841 frühneuzeitliche Drucke gereinigt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"6.140,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Reckendorfer Gemeindeprotokolle restauriert",Bayern,2023,"Reckendorf, Deutschland",Archivbestand,"15.000,00 Euro"
"Historische Kämmereirechnungen restauriert",Bayern,2023,"Nabburg, Deutschland",Archivbestand,"5.013,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Ratsprotokolle restauriert und neuverpackt - Teil II",Bayern,2023,"Ingolstadt, Deutschland",Archivbestand,"19.500,00 Euro"
"Pläne und kolorierte Karten konserviert – Teil IV",Bayern,2023,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Städtisches Archivgut restauriert",Baden-Württemberg,2023,"Waibstadt, Deutschland",Archivbestand,"25.000,00 Euro"
"Amts- und Rechnungsbücher konserviert",Baden-Württemberg,2023,"Sasbach, Deutschland",Archivbestand,"14.500,00 Euro"
"Gemeindeunterlagen gereinigt",Baden-Württemberg,2023,"Altdorf, Deutschland",Archivbestand,"5.248,00 Euro"
"Brandgeschädigtes Archivgut behandelt",Baden-Württemberg,2023,"Albstadt, Deutschland",Archivbestand,"6.968,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil II",Berlin,2023,"Berlin, Deutschland",Archivbestand,"27.869,00 Euro"
"Ausgewählte Personenarchive gesichert - Teil II",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"142.688,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Von Gesundheit und Krankheit",Sachsen,2023–2024,"Dresden, Deutschland",Archivbestand,"62.872,00 Euro"
"Zeichnungen und Pläne zur Sanierung Rostocks gesichert",Mecklenburg-Vorpommern,2023–2024,"Rostock, Deutschland",Archivbestand,"16.062,00 Euro"
"Historische Einzelfallakten konserviert",Hessen,2023–2024,"Kassel, Deutschland",Archivbestand,"106.000,00 Euro"
"Papiernachlass Fritz Kühns gesichert",Brandenburg,2023–2025,"Erkner, Deutschland",Archivbestand,"100.200,00 Euro"
"Heilingsrechnungen trockengereinigt und restauriert",Bayern,2023–2025,"Eichstätt, Deutschland",Archivbestand,"23.487,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Stadtgeschichte wieder nutzbar gemacht",Baden-Württemberg,2023–2024,"Titisee-Neustadt, Deutschland",Archivbestand,"24.000,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil III",Niedersachsen,2022,"Quakenbrück, Deutschland",Archivbestand,"25.000,00 Euro"
"Akten des Hochbauamts in preußischer Zeit restauriert",Nordrhein-Westfalen,2022,"Aachen, Deutschland",Archivbestand,"21.250,00 Euro"
"Akten aus dem Bestand Altenbruch entsäuert - Teil II",Niedersachsen,2022,"Cuxhaven, Deutschland",Archivbestand,"10.209,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil III",Nordrhein-Westfalen,2022,"Münster, Deutschland",Archivbestand,"31.000,00 Euro"
"Bestand des Landratsamts Lippstadt gesichert - Teil II",Nordrhein-Westfalen,2022,"Soest, Deutschland",Archivbestand,"17.100,00 Euro"
"Zu Hochzeiten in Barmen - Teil V",Nordrhein-Westfalen,2022,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil III",Sachsen,2022,"Dresden, Deutschland",Archivbestand,"24.806,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Die Stadt des Neuen Bauwillens",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"27.772,00 Euro"
"Akten des Kreisbestands gereinigt und verpackt - Teil III",Schleswig-Holstein,2022,"Schleswig, Deutschland",Archivbestand,"27.000,00 Euro"
"Amtsbücher gereinigt und verpackt",Thüringen,2022,"Meiningen, Deutschland",Archivbestand,"65.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
