Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil II",Sachsen,2020,"Dresden, Deutschland",Archivbestand,"24.973,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Historische Rheinlaufkarten für die Zukunft erhalten ",Rheinland-Pfalz,2020,"Koblenz, Deutschland",Bibliotheksbestand,"21.500,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Flucht, Exil und Heimkehr - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"24.157,00 Euro"
"Zeitschriftenhefte des Deutschen Exilarchivs 1933–1945 gesichert",Hessen,2020–2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"64.863,00 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
