Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Sackkarten gesichert - Teil I",Hessen,2022,"Darmstadt, Deutschland",Archivbestand,"15.000,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil I",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"25.637,00 Euro"
"Urkundenbestand des Pfarrarchivs München-St. Peter gesichert",Bayern,2020,"München, Deutschland",Archivbestand,"21.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Die Großherzoglich Oldenburgische Militär-Bibliothek",Niedersachsen,2019,"Oldenburg, Deutschland",Bibliotheksbestand,"12.406,00 Euro"
"Brandenburgische Separationskarten erhalten - Teil I",Brandenburg,2019,"Potsdam, Deutschland",Fachkompetenz,"30.000,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Karten im Überformat richtig gerollt",Schleswig-Holstein,2017,"Schleswig, Deutschland",Archivbestand,"22.656,71 Euro"
