Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Die Bibliotheca Amploniana",Thüringen,2023,"Erfurt, Deutschland",Bibliotheksbestand,"2.958,34 Euro"
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Torgauer Kantional untersucht, restauriert und neu verpackt",Sachsen,2022,"Torgau, Deutschland",Archivbestand,"11.925,00 Euro"
"Schutz von Schriftgut während einer Großen Baumaßnahme",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Wiegendrucke und Handschriften erhalten",Sachsen-Anhalt,2021–2022,"Zeitz, Deutschland",Bibliotheksbestand,"15.010,00 Euro"
"Ungetrübt: Neuer Blick auf alte Rollen!",Bayern,2021,"Würzburg, Deutschland",Bibliotheksbestand,"8.400,00 Euro"
"Mittelalterliche Handschriften restauriert",Niedersachsen,2021,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Spätmittelalterliche Chorbücher aus dem Katharinenkloster restauriert",Bayern,2020,"Nürnberg, Deutschland",Bibliotheksbestand,"9.700,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Hohe Schule",Nordrhein-Westfalen,2019,"Steinfurt, Deutschland",Fachkompetenz,"7.000,00 Euro"
"Von Casanova bis Goethe",Hamburg,2019,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Dem Urtext des griechischen Neuen Testaments auf der Spur",Nordrhein-Westfalen,2018,"Münster, Deutschland",Bibliotheksbestand,"19.673,06 Euro"
"Brandgeschädigte spätmittelalterliche Texte restauriert",Sachsen,2018,"Zwickau, Deutschland",Bibliotheksbestand,"3.802,05 Euro"
"Kulturerbe Nordhäuser Reichsstadtklöster ",Thüringen,2018,"Nordhausen, Deutschland",Archivbestand,"11.000,00 Euro"
"Durchblick für die Ältesten ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Theologie und Frömmigkeit im 18. Jh.",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Beten allein hilft nicht ",Bayern,2017,"Würzburg, Deutschland",Bibliotheksbestand,"8.000,00 Euro"
"Unter Spannung ",Niedersachsen,2017,"Hannover, Deutschland",Bibliotheksbestand,"7.420,00 Euro"
"Gut gebettet: die Thorarolle der Marienbibliothek",Sachsen-Anhalt,2017,"Halle (Saale), Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"Der längste Papyrus Deutschlands ",Nordrhein-Westfalen,2017–2018,"Köln, Deutschland",Bibliotheksbestand,"64.400,00 Euro"
"Wertvolle Codices orientalici gesichert",Hamburg,2017,"Hamburg, Deutschland",Bibliotheksbestand,"2.830,00 Euro"
"Zwischen Osmanischem Reich und Europa",Thüringen,2017,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Revolution an der Wand ",Baden-Württemberg,2017,"Stuttgart, Deutschland",Bibliotheksbestand,"11.470,00 Euro"
"Lösung für verblockte Bücher gesucht",Sachsen,2016–2018,"Dresden, Deutschland",Forschung,"36.057,00 Euro"
"Optimal verpackt ins neue Magazin",Nordrhein-Westfalen,2016,"Aachen, Deutschland",Archivbestand,"10.762,84 Euro"
"Bremer Papyri glasklar",Bremen,2016–2017,"Bremen, Deutschland",Bibliotheksbestand,"21.476,05 Euro"
"Optimal verpackt ins neue Magazin",Nordrhein-Westfalen,2016,"Aachen, Deutschland",Archivbestand,"1.724,00 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
