Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sicherung der Überlieferung zur NS-Zeit - Teil VII",Hessen,2023,"Marburg, Deutschland",Archivbestand,"32.500,00 Euro"
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Akten von Einrichtungen des Lebensborn e. V. gesichert",Hessen,2023,"Bad Arolsen, Deutschland",Archivbestand,"60.000,00 Euro"
"Wiesbadener Pflichtexemplare entsäuert",Hessen,2023,"Wiesbaden, Deutschland",Bibliotheksbestand,"20.126,00 Euro"
"Verletzt, vernäht, verbunden",Hessen,2023,"Marburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Akten gereinigt und konservatorisch verpackt",Hessen,2023,"Marburg, Deutschland",Archivbestand,"62.500,00 Euro"
"Schadenserfassung am Urkundenbestand",Hessen,2023,"Wiesbaden, Deutschland",Archivbestand,"35.750,00 Euro"
"Nachlässe im Sondermagazin gereinigt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"7.135,00 Euro"
"Handschriften und Postinkunabeln gesichert - Teil IV",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.152,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Gefährdete Archivalien restauriert",Hessen,2023,"Friedrichsdorf, Deutschland","Mischbestand Archiv und Bibliothek","6.811,20 Euro"
"Die Bibliothek der Deutschen Kolonialgesellschaft - Teil V",Hessen,2023,"Frankfurt am Main, Deutschland",Bibliotheksbestand,"42.621,00 Euro"
"Dissertationensammlung konserviert - Teil II",Hessen,2023,"Frankfurt am Main, Deutschland",Bibliotheksbestand,"9.022,00 Euro"
"Ratsprotokolle und Zeitungen gesichert - Teil II",Hessen,2023,"Dillenburg, Deutschland","Mischbestand Archiv und Bibliothek","7.426,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Ganz sicher kein Lückenbüßer",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"30.000,00 Euro"
"Bahn frei für eine sichere Nutzung",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"21.500,00 Euro"
"Sackkarten gesichert - Teil II",Hessen,2023–2025,"Marburg, Deutschland",Archivbestand,"180.000,00 Euro"
"Historische Einzelfallakten konserviert",Hessen,2023–2024,"Kassel, Deutschland",Archivbestand,"106.000,00 Euro"
"Ausrüstung für den Marburger Notfallverbund beschafft",Hessen,2023,"Marburg, Deutschland",Notfallvorsorge,"30.000,00 Euro"
"Risk(y) Business",Hessen,2023,"Frankfurt am Main, Deutschland",Notfallvorsorge,"8.100,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil VI",Hessen,2022–2023,"Marburg, Deutschland",Archivbestand,"132.000,00 Euro"
"Bestände des Instituts für Sozialforschung konserviert",Hessen,2022–2023,"Frankfurt am Main, Deutschland",Archivbestand,"40.084,00 Euro"
"Polnische Zeitungen von Schimmel gereinigt und schutzverpackt",Hessen,2022–2023,"Marburg, Deutschland",Bibliotheksbestand,"60.271,00 Euro"
"Nachlass Otto Stückraths gereinigt, entsäuert und verpackt",Hessen,2022,"Wiesbaden, Deutschland",Bibliotheksbestand,"40.131,00 Euro"
"Privatbibliothek des Landrabbiners Dr. Isaac Prager gesichert",Hessen,2022,"Kassel, Deutschland",Bibliotheksbestand,"18.170,00 Euro"
"Rara im Sondermagazin gereinigt",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"7.829,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil III",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"6.778,00 Euro"
"Burgholzhausener Amtsbücher restauriert",Hessen,2022,"Friedrichsdorf, Deutschland",Archivbestand,"6.250,00 Euro"
"Die Bibliothek der Deutschen Kolonialgesellschaft - Teil IV",Hessen,2022,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"30.998,00 Euro"
"Dissertationensammlung konserviert - Teil I",Hessen,2022,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"21.250,00 Euro"
"Notensammlung des Komponisten Christoph Graupner gesichert",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"7.564,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
