Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Frühneuzeitliche Bände restauriert",Sachsen,2022–2023,"Leipzig, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Fragile Zeugnisse einer Weltumseglung",Sachsen,2021–2023,"Leipzig, Deutschland",Archivbestand,"47.113,00 Euro"
"Ach wie flüchtig, ach wie nichtig",Sachsen,2021,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Neun Notfallboxen für Leipzig",Sachsen,2020,"Leipzig, Deutschland",Notfallvorsorge,"9.066,05 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Bei den Papyri in die Lehre gehen",Sachsen,2019–2020,"Leipzig, Deutschland",Fachkompetenz,"11.920,00 Euro"
"Urkundenbestand bearbeitet und fachgerecht umgelagert",Sachsen,2019,"Leipzig, Deutschland",Archivbestand,"8.500,00 Euro"
"Durchblick für die Ältesten ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Wertvolle Atlanten und gewickelte Wandkarten",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Fotochemische Schädigung von Ausstellungsobjekten",Sachsen,2016–2018,"Leipzig, Deutschland",Forschung,"14.650,00 Euro"
"Konservatorische Behandlung der Exlibris-Sammlung der Universitätsbibliothek Leipzig",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"16.127,65 Euro"
"Die Konservierung des Koffers Walter Meckauers",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"4.026,50 Euro"
"Lichtschädigung an historischen Dokumenten untersucht",Sachsen,2014,"Leipzig, Deutschland",Forschung,"35.000,00 Euro"
"Die historische Reichsgerichtsbibliothek in Leipzig",Sachsen,2010,"Leipzig, Deutschland",Bibliotheksbestand,"40.000,00 Euro"
