Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Schadensanalyse an 123 Kirchen- und Kapitelsbibliotheken",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Fragile Zeugnisse einer Weltumseglung",Sachsen,2021–2023,"Leipzig, Deutschland",Archivbestand,"47.113,00 Euro"
"Anatomische Lehrtafeln gesichert - Teil II",Sachsen,2021,"Leipzig, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Zeichnungen und Pläne von Johannes Koppe restauriert",Sachsen,2021,"Leipzig, Deutschland",Archivbestand,"10.000,00 Euro"
"Historische Buchsammlungen gesichert",Sachsen,2021–2023,"Leipzig, Deutschland",Bibliotheksbestand,"194.000,00 Euro"
"Ausstellerverzeichnisse und Kataloge der Leipziger Messe gesichert",Sachsen,2020,"Leipzig, Deutschland",Bibliotheksbestand,"14.806,00 Euro"
"Chinesische Seidenrollen restauriert und verpackt",Sachsen,2020–2022,"Leipzig, Deutschland",Bibliotheksbestand,"46.750,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil II",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"35.000,00 Euro"
"Markgräfliche Dekanate und Superintendenturen gesichert",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Anatomische Lehrtafeln gesichert - Teil I",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"23.000,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Urkundenbestand bearbeitet und fachgerecht umgelagert",Sachsen,2019,"Leipzig, Deutschland",Archivbestand,"8.500,00 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil I",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil III",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Brandgeschädigte spätmittelalterliche Texte restauriert",Sachsen,2018,"Zwickau, Deutschland",Bibliotheksbestand,"3.802,05 Euro"
"Bücher über Bücher ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"45.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil II",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"20.000,00 Euro"
"Wertvolle Atlanten und gewickelte Wandkarten",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil I",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Stammbäume und Anschauungstafeln wieder lesbar",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"46.600,00 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Konservatorische Behandlung der Exlibris-Sammlung der Universitätsbibliothek Leipzig",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"16.127,65 Euro"
"Die Konservierung des Koffers Walter Meckauers",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"4.026,50 Euro"
"Die Norica-Sammlung des Georg Andreas Will",Bayern,2012,"Nürnberg, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Richtig restaurieren",Bayern,2011,"Nürnberg, Deutschland",Archivbestand,"15.000,00 Euro"
