Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Dissertationensammlung konserviert - Teil I",Hessen,2022,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"21.250,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Historische Drucke geschützt und ""regalfertig"" verpackt",Hessen,2017,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
