Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Stadtgeschichte wieder nutzbar machen   ",Brandenburg,2023,"Seelow, Deutschland",Archivbestand,"14.479,92 Euro"
"Rombergsche Bergwerks- und Güterverwaltung gesichert",Nordrhein-Westfalen,2021–2022,"Münster, Deutschland",Archivbestand,"10.000,00 Euro"
"Der vergessene Kaßberg",Sachsen,2021–2022,"Chemnitz, Deutschland",Archivbestand,"11.341,29 Euro"
"Blick in die bauliche Geschichte der Region",Mecklenburg-Vorpommern,2020–2022,"Grabow, Deutschland",Archivbestand,"30.000,00 Euro"
"Historische Akten und Pläne restauriert",Brandenburg,2020–2022,"Prenzlau, Deutschland",Archivbestand,"12.338,50 Euro"
"Schutz statt Schmutz ",Thüringen,2019,"Erfurt, Deutschland",Archivbestand,"2.250,00 Euro"
"Pläne und Grundrisse der HU Berlin gesichert",Berlin,2019,"Berlin, Deutschland",Archivbestand,"5.500,00 Euro"
"Vom Dorf in die Stadt: Pfarrarchive ziehen um",Thüringen,2017,"Bad Frankenhausen, Deutschland",Archivbestand,"10.665,00 Euro"
"Gut geplant, Herr Fabrikant! ",Sachsen,2017,"Chemnitz, Deutschland",Archivbestand,"6.278,74 Euro"
"Gefahr beseitigt! ",Bayern,2015,"München, Deutschland",Archivbestand,"12.209,40 Euro"
"Baupläne der Kunstgewerbeschule Weimar restauriert",Thüringen,2014,"Weimar, Deutschland",Archivbestand,"4.000,00 Euro"
"Lagern, Nutzen, Ausstellen",Berlin,2013,"Berlin, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Mittelalterlicher Kirchenbau im 19. Jh.",Baden-Württemberg,2013,"Stuttgart, Deutschland",Archivbestand,"17.000,00 Euro"
"Historische Bauakten restauriert",Baden-Württemberg,2012,"Karlsruhe, Deutschland",Archivbestand,"10.000,00 Euro"
"Albert Einsteins Sommerdomizil in Caputh",Brandenburg,2011,"Schwielowsee, Deutschland",Archivbestand,"4.000,00 Euro"
"Nachlässe von Hermann Muthesius und Herbert Hirche restauriert",Berlin,2011,"Berlin, Deutschland",Archivbestand,"30.000,00 Euro"
"Die Pläne Balthasar Neumanns und anderer Architekten des 18. Jh.s",Bayern,2011,"Würzburg, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Bestandserhaltung von farbigen Bauplänen der Stadt Schwerin",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
"Ein Schloss in Planung",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
