Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Städtischer Archivbestand konserviert",Thüringen,2023,"Sömmerda, Deutschland",Archivbestand,"24.500,00 Euro"
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Neue Stabilität für alte Papiere",Thüringen,2023,"Mühlhausen, Deutschland",Archivbestand,"7.500,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Schimmelgeschädigte Akten aus reichsstädtischer Zeit restauriert",Thüringen,2022,"Mühlhausen, Deutschland",Archivbestand,"10.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil II",Thüringen,2021,"Renthendorf, Deutschland",Bibliotheksbestand,"32.000,00 Euro"
"Akten der Deutschen Volkspolizei Suhl gesichert - Teil II",Thüringen,2021,"Meiningen, Deutschland",Archivbestand,"39.100,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil I",Thüringen,2020,"Renthendorf, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Akten aus reichsstädtischer Zeit restauriert",Thüringen,2020,"Mülhausen, Deutschland",Archivbestand,"10.000,00 Euro"
"Vom Dorf in die Stadt: Pfarrarchive ziehen um",Thüringen,2017,"Bad Frankenhausen, Deutschland",Archivbestand,"10.665,00 Euro"
