Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Handschriftenbestand restauriert und umverpackt",Brandenburg,2022,"Frankfurt (Oder), Deutschland",Archivbestand,"15.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil II",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Korrespondenz in bewegten Zeiten",Bayern,2022,"Würzburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"Bestand des St. Andreas-Hospitals restauriert - Teil II",Baden-Württemberg,2022,"Offenburg, Deutschland",Archivbestand,"16.067,97 Euro"
"Rechnungen aus der Zeit Augusts von Sachsen restauriert",Sachsen-Anhalt,2021,"Halle (Saale), Deutschland",Archivbestand,"8.000,00 Euro"
"Historische Einwohnerverzeichnisse (""Geschosslisten"") erhalten",Sachsen,2021,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Mittelalterliche Handschriften restauriert",Niedersachsen,2021,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil I",Berlin,2021,"Berlin, Deutschland",Bibliotheksbestand,"15.832,00 Euro"
"Bestand des St. Andreas-Hospitals restauriert - Teil I",Baden-Württemberg,2021,"Offenburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Historische Ratsprotokolle erhalten",Sachsen,2020,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Von der Akte bis zum Stadtbuch",Sachsen-Anhalt,2020,"Zerbst/Anhalt, Deutschland",Archivbestand,"7.830,20 Euro"
"""Zettelbuch"" aus dem Nachlass Botho Graefs restauriert",Berlin,2020,"Berlin, Deutschland",Archivbestand,"2.760,80 Euro"
"Pistilli: Charles Descemets Sammlung römischer Stempel",Berlin,2020,"Berlin, Deutschland",Archivbestand,"2.000,00 Euro"
"Teilbestand des St. Andreas-Hospitals verpackt",Baden-Württemberg,2020,"Offenburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Drei herausragende Notenhandschriften restauriert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"3.678,88 Euro"
"Gefestigte Festungspläne",Baden-Württemberg,2018,"Karlsruhe, Deutschland",Archivbestand,"5.000,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"Nach 600 Jahren von Restauratoren aufgefrischt",Sachsen-Anhalt,2017,"Zerbst/Anhalt, Deutschland",Archivbestand,"4.988,48 Euro"
"Grundstücksakten des Magistrats von Prenzlau",Brandenburg,2016,"Prenzlau, Deutschland",Archivbestand,"4.921,85 Euro"
"Jeremia in Tranquebar",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"7.600,00 Euro"
"Königsbuch mit Kupferschaden",Bayern,2015,"München, Deutschland",Bibliotheksbestand,"17.400,00 Euro"
"Restaurierung in der Oberlausitzischen Bibliothek der Wissenschaften",Sachsen,2015,"Görlitz, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Urkunden aus Reformationszeit und frühem Mittelalter gesichert",Sachsen-Anhalt,2014,"Zerbst/Anhalt, Deutschland",Archivbestand,"12.658,03 Euro"
"Historische Amtsbücher",Sachsen,2014,"Plauen, Deutschland",Archivbestand,"8.400,00 Euro"
"Verschwommene Briefe von der Insel",Berlin,2014,"Berlin, Deutschland",Archivbestand,"16.000,00 Euro"
"Ausgewählte Manuskripte Theodor Fontanes restauriert",Berlin,2014,"Berlin, Deutschland",Archivbestand,"21.000,00 Euro"
"Direktorenkorrespondenz der Hamburger Kunsthalle gesichert",Hamburg,2012,"Hamburg, Deutschland",Archivbestand,"20.000,00 Euro"
"Das erste deutsche Kataster",Mecklenburg-Vorpommern,2012,"Greifswald, Deutschland",Archivbestand,"7.500,00 Euro"
"Restaurierung des wertvollen Mühlberger Schock- und Steuer-Katasters von 1798",Brandenburg,2011,"Herzberg (Elster), Deutschland",Archivbestand,"450,00 Euro"
"Nachlässe von Hermann Muthesius und Herbert Hirche restauriert",Berlin,2011,"Berlin, Deutschland",Archivbestand,"30.000,00 Euro"
"Amtsbücher des 14. und 15. Jh.s restauriert",Bayern,2011,"Regensburg, Deutschland",Archivbestand,"14.875,00 Euro"
"Richtig restaurieren",Bayern,2011,"Nürnberg, Deutschland",Archivbestand,"15.000,00 Euro"
"Einlagen von Kapellmeistern und Hofkomponisten konserviert",Bayern,2011,"Coburg, Deutschland",Bibliotheksbestand,"12.500,00 Euro"
"Handschriften gesichert",Thüringen,2010,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"26.000,00 Euro"
"Restaurierung des Bestands Bürgerhospital",Saarland,2010,"Saarbrücken, Deutschland",Archivbestand,"10.000,00 Euro"
"Aufbruch in neue Zeiten",Hessen,2010,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"35.000,00 Euro"
