Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Baupläne der Kunstgewerbeschule Weimar restauriert",Thüringen,2014,"Weimar, Deutschland",Archivbestand,"4.000,00 Euro"
"Urkunden aus Reformationszeit und frühem Mittelalter gesichert",Sachsen-Anhalt,2014,"Zerbst/Anhalt, Deutschland",Archivbestand,"12.658,03 Euro"
"Brandgeschädigte Kirchenbücher",Sachsen-Anhalt,2014,"Magdeburg, Deutschland",Archivbestand,"14.500,00 Euro"
"Die Stadt und ihre Straßen",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Archivbestand,"12.600,00 Euro"
"Kein Zauber",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Forschung,"19.500,00 Euro"
"Präventiver Schutz und konservatorische Erhaltung",Sachsen-Anhalt,2014,"Halberstadt, Deutschland",Archivbestand,"33.805,28 Euro"
"Historische Amtsbücher",Sachsen,2014,"Plauen, Deutschland",Archivbestand,"8.400,00 Euro"
"Lichtschädigung an historischen Dokumenten untersucht",Sachsen,2014,"Leipzig, Deutschland",Forschung,"35.000,00 Euro"
"Sicherungsverfilmung von Dissertationen mit Ormig-Abzügen",Sachsen,2014,"Dresden, Deutschland",Fachkompetenz,"10.089,49 Euro"
"Maschinell geheftete Akten vor der Sicherungsverfilmung",Sachsen,2014,"Chemnitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Beschaffung von Notfallboxen für Archive des saarländischen Archivverbands",Saarland,2014,"Saarbrücken, Deutschland",Notfallvorsorge,"7.000,00 Euro"
"Notfallboxen für den Notfallverbund Gütersloh",Nordrhein-Westfalen,2014,"Gütersloh, Deutschland",Notfallvorsorge,"1.400,00 Euro"
"Die Wiedergeburt eines Archivs",Nordrhein-Westfalen,2014,"Köln, Deutschland",Öffentlichkeitsarbeit,"5.000,00 Euro"
"Verblasste Schreib- und Farbmittel sichtbar gemacht",Nordrhein-Westfalen,2014,"Köln, Deutschland",Forschung,"10.000,00 Euro"
"Zusammenhalt in der Krise",Hessen,2014,"Darmstadt, Deutschland",Notfallvorsorge,"14.000,00 Euro"
"Materielle Ausstattung und Kompetenzentwicklung des Archivischen Notfallverbunds Elbe-Elster",Brandenburg,2014,"Herzberg (Elster), Deutschland",Notfallvorsorge,"3.600,00 Euro"
"Schätze im Domstiftsarchiv",Brandenburg,2014,"Brandenburg, Deutschland",Archivbestand,"3.500,00 Euro"
"Verschwommene Briefe von der Insel",Berlin,2014,"Berlin, Deutschland",Archivbestand,"16.000,00 Euro"
"Ausgewählte Manuskripte Theodor Fontanes restauriert",Berlin,2014,"Berlin, Deutschland",Archivbestand,"21.000,00 Euro"
"Bildarchivsammlung nachhaltig geschützt",Bayern,2014,"Wasserburg am Inn, Deutschland",Archivbestand,"28.760,00 Euro"
"Auf dem Weg zu einer archivischen Karten- und Plansammlung",Bayern,2014,"Aschaffenburg, Deutschland",Archivbestand,"14.000,00 Euro"
