Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sicherung der Überlieferung zur NS-Zeit - Teil VII",Hessen,2023,"Marburg, Deutschland",Archivbestand,"32.500,00 Euro"
"Akten gereinigt und konservatorisch verpackt",Hessen,2023,"Marburg, Deutschland",Archivbestand,"62.500,00 Euro"
"Schadenserfassung am Urkundenbestand",Hessen,2023,"Wiesbaden, Deutschland",Archivbestand,"35.750,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Sackkarten gesichert - Teil II",Hessen,2023–2025,"Marburg, Deutschland",Archivbestand,"180.000,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil VI",Hessen,2022–2023,"Marburg, Deutschland",Archivbestand,"132.000,00 Euro"
"Notensammlung des Komponisten Christoph Graupner gesichert",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"7.564,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Sackkarten gesichert - Teil I",Hessen,2022,"Darmstadt, Deutschland",Archivbestand,"15.000,00 Euro"
"Siegelsammlung gereinigt und verpackt",Hessen,2021,"Marburg, Deutschland",Archivbestand,"17.500,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil V",Hessen,2021,"Marburg, Deutschland",Archivbestand,"64.000,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil IV",Hessen,2021,"Marburg, Deutschland",Archivbestand,"56.500,00 Euro"
"Handschriften und Inkunabeln gesichert",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"20.171,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil I",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"25.637,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil III",Hessen,2020,"Marburg, Deutschland",Archivbestand,"80.000,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil II",Hessen,2020,"Marburg, Deutschland",Archivbestand,"112.500,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil I",Hessen,2020,"Marburg, Deutschland",Archivbestand,"45.000,00 Euro"
"Schadenserfassung am Urkundenbestand - Teil II ",Hessen,2020,"Marburg, Deutschland",Fachkompetenz,"21.000,00 Euro"
"""Freiherrlich von Closen – Günderrodische Bibliothek"" gereinigt",Hessen,2020,"Darmstadt, Deutschland",Bibliotheksbestand,"59.441,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Fortsetzung und Abschluss der Entsäuerung des Bestands ""Regierungspräsidium Wiesbaden""",Hessen,2019,"Wiesbaden, Deutschland",Archivbestand,"62.500,00 Euro"
"Ein Leben für die Philosophie",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"34.180,00 Euro"
"Nachlass des Architekten Otto Bartning gesichert",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"48.194,00 Euro"
"Schadenserfassung am Urkundenbestand - Teil I",Hessen,2019,"Darmstadt, Deutschland",Fachkompetenz,"40.500,00 Euro"
"Entsäuerung eines weiteren Teilbestands der Akten ""Kreis- und Landratsämter – Kreisamt Heppenheim""",Hessen,2019,"Darmstadt, Deutschland",Archivbestand,"30.500,00 Euro"
"Unrecht aufarbeiten",Hessen,2019,"Darmstadt, Deutschland",Archivbestand,"26.000,00 Euro"
"Größte Kreisamtsüberlieferung Hessens entsäuert",Hessen,2018,"Darmstadt, Deutschland",Archivbestand,"8.250,00 Euro"
"Aufgehübscht ",Hessen,2018,"Darmstadt, Deutschland",Bibliotheksbestand,"23.000,00 Euro"
"Akten des Kreisamts Friedberg entsäuert",Hessen,2018,"Darmstadt, Deutschland",Archivbestand,"26.250,00 Euro"
"Quellenfundus zur NS-Zeit in Hessen und Rheinland-Pfalz entsäuert",Hessen,2018,"Wiesbaden, Deutschland",Archivbestand,"25.000,00 Euro"
"Kilometerweise Geschichte",Hessen,2017,"Darmstadt, Deutschland",Archivbestand,"12.500,00 Euro"
"Entsäuerung von Wiedergutmachungsakten",Hessen,2017,"Wiesbaden, Deutschland",Archivbestand,"20.000,00 Euro"
