Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Zeitungen aus dem Pflichtbestand entsäuert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"35.000,00 Euro"
"Sicherung der Überlieferung zur NS-Zeit - Teil VII",Hessen,2023,"Marburg, Deutschland",Archivbestand,"32.500,00 Euro"
"Großformatige Bände gereinigt und verpackt",Baden-Württemberg,2023,"Stuttgart, Deutschland",Bibliotheksbestand,"13.591,00 Euro"
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Zeitschriften des FID Nordeuropa entsäuert - Teil V",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"19.753,41 Euro"
"Herrenhausbibliothek Schimmelmann konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"17.486,01 Euro"
"Diktatur und Psychiatrie",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"29.386,00 Euro"
"Alte Akten in neuem Glanz",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"27.087,00 Euro"
"Die Bücher eines Universalgelehrten - Teil III",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.500,00 Euro"
"Farbmusterkarten und -bücher konserviert",Sachsen,2023,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Fürstliches Ostfriesisches Archiv gesichert - Teil II",Niedersachsen,2023,"Hannover, Deutschland",Archivbestand,"23.800,00 Euro"
"Stimmen aus der Provinz - Teil IV",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Wiesbadener Pflichtexemplare entsäuert",Hessen,2023,"Wiesbaden, Deutschland",Bibliotheksbestand,"20.126,00 Euro"
"Verletzt, vernäht, verbunden",Hessen,2023,"Marburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Akten gereinigt und konservatorisch verpackt",Hessen,2023,"Marburg, Deutschland",Archivbestand,"62.500,00 Euro"
"Schadenserfassung am Urkundenbestand",Hessen,2023,"Wiesbaden, Deutschland",Archivbestand,"35.750,00 Euro"
"Nachlässe im Sondermagazin gereinigt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"7.135,00 Euro"
"Handschriften und Postinkunabeln gesichert - Teil IV",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.152,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Die Bibliothek der Deutschen Kolonialgesellschaft - Teil V",Hessen,2023,"Frankfurt am Main, Deutschland",Bibliotheksbestand,"42.621,00 Euro"
"Dissertationensammlung konserviert - Teil II",Hessen,2023,"Frankfurt am Main, Deutschland",Bibliotheksbestand,"9.022,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Mandate-Sammlungen gesichert",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"17.799,00 Euro"
"Alte Familien, neues Gewand",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"32.300,00 Euro"
"268 Zeitungsbände verpackt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"8.936,00 Euro"
"Altindische Palmblatthandschriften verpackt",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"8.700,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
