Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Diktatur und Psychiatrie",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"29.386,00 Euro"
"Alte Akten in neuem Glanz",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"27.087,00 Euro"
"Zentrale Bestände zur mitteldeutschen Industriekultur entsäuert",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"28.677,00 Euro"
"Unterlagen zur Bodenreform in der SBZ entsäuert",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"53.120,00 Euro"
"Die Stadt des Neuen Bauwillens",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"27.772,00 Euro"
"Überlieferung zur mitteldeutschen Bergbaugeschichte entsäuert",Sachsen-Anhalt,2021,"Magdeburg, Deutschland",Archivbestand,"32.000,00 Euro"
"DDR-Rückgratbestand der Deutschen Volkspolizei entsäuert",Sachsen-Anhalt,2021,"Magdeburg, Deutschland",Archivbestand,"39.500,00 Euro"
"Historische Bestände und Sondersammlungen von Schimmel befreit",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Bestand ""Landeskrankenhaus Bernburg"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"10.900,00 Euro"
"Bestand ""Staatsanwaltschaft Bezirk Halle"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"28.000,00 Euro"
"Bestand ""Ministerium für Volksbildung, Kunst und Wissenschaft"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"33.150,00 Euro"
"Bestand ""Ministerium des Innern"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"55.000,00 Euro"
"Bestand ""Landtag Sachsen-Anhalt"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"5.250,00 Euro"
"Bestand ""Oberlandesgericht Naumburg"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"10.900,00 Euro"
"Restituierte Bücher (Kriegsbeute) aus Georgien von Schimmel befreit",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Archivgut der Synagogengemeinde gesichert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"4.500,00 Euro"
"Zeitzeugnisse im Landesarchiv entsäuert",Sachsen-Anhalt,2019,"Magdeburg, Deutschland",Archivbestand,"81.000,00 Euro"
"Aus tausend Jahren Landesgeschichte",Sachsen-Anhalt,2019,"Magdeburg, Deutschland",Archivbestand,"54.000,00 Euro"
"Rückgratbestände des Landesarchivs Sachsen-Anhalt entsäuert",Sachsen-Anhalt,2018,"Magdeburg, Deutschland",Archivbestand,"25.000,00 Euro"
"Amtsblätter und Acta Specialia ",Sachsen-Anhalt,2017,"Magdeburg, Deutschland",Archivbestand,"8.500,00 Euro"
"200jährige Zeugen der demokratischen Bewegung waren sauer",Sachsen-Anhalt,2017,"Magdeburg, Deutschland",Archivbestand,"28.500,00 Euro"
"Sieben Akten der städtischen Baupolizei",Sachsen-Anhalt,2015,"Magdeburg, Deutschland",Archivbestand,"7.343,49 Euro"
"Brandgeschädigte Kirchenbücher",Sachsen-Anhalt,2014,"Magdeburg, Deutschland",Archivbestand,"14.500,00 Euro"
"Im Ernstfall gerüstet",Sachsen-Anhalt,2013,"Magdeburg, Deutschland",Notfallvorsorge,"12.130,00 Euro"
"Sammlung Magdeburger Frühdrucke restauriert",Sachsen-Anhalt,2011,"Magdeburg, Deutschland",Bibliotheksbestand,"9.082,87 Euro"
