Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Hochbauakten konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Archivbestand,"42.200,00 Euro"
"Ratsprotokolle und Zeitungen gesichert - Teil II",Hessen,2023,"Dillenburg, Deutschland","Mischbestand Archiv und Bibliothek","7.426,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Die Stadt des Neuen Bauwillens",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"27.772,00 Euro"
"Konservierung der Schliemann-Akten",Berlin,2021,"Berlin, Deutschland",Archivbestand,"3.990,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Gründungsbestände gereinigt - Teil III",Rheinland-Pfalz,2020,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Konservierung des Bestands Armenkommission - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"18.000,00 Euro"
"Bestand ""Oberpräsident der Provinz Hannover"" konserviert",Niedersachsen,2020,"Hannover, Deutschland",Archivbestand,"50.932,00 Euro"
"Kinderbuchsammlung von Walter Benjamin gesichert",Hessen,2020,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"15.370,00 Euro"
"Ehrenfried Walter von Tschirnhaus Manuskripte restauriert",Sachsen,2020,"Görlitz, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Archivalien aus dem 17. und 18. Jh. restauriert - Teil II",Baden-Württemberg,2020,"Stockach, Deutschland",Archivbestand,"9.218,00 Euro"
"Vor Schaden bewahren ",Sachsen,2019,"Freiberg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil I",Sachsen,2019,"Dresden, Deutschland",Archivbestand,"14.272,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil I",Nordrhein-Westfalen,2019–2021,"Bonn, Deutschland",Bibliotheksbestand,"85.048,00 Euro"
"Klangvolle Drucke",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"4.474,00 Euro"
"Die Atlanten des Königs ",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"9.817,50 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil I",Niedersachsen,2019,"Braunschweig, Deutschland",Archivbestand,"10.112,00 Euro"
"Von Casanova bis Goethe",Hamburg,2019,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Quellen der Moderne",Berlin,2019,"Berlin, Deutschland",Archivbestand,"30.000,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
"Archivalien aus dem 17. und 18. Jh. restauriert - Teil I",Baden-Württemberg,2019,"Stockach, Deutschland",Archivbestand,"6.010,00 Euro"
"Akten für die Nachwelt",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Archivbestand,"11.000,00 Euro"
"Tageszeitungen für Stadt und Land ",Brandenburg,2018,"Potsdam, Deutschland",Bibliotheksbestand,"4.462,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil II",Niedersachsen,2018,"Oldenburg, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Konservierung und Restaurierung des Alten Archivs - Teil I",Bayern,2018,"Wasserburg am Inn, Deutschland",Archivbestand,"15.000,00 Euro"
"Jenseits von Oder und Neiße  ",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Wer zog im 19. Jahrhundert nach Braunschweig? ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"25.000,00 Euro"
"Kostbarkeiten der Sammlungsdokumentation",Thüringen,2015,"Gotha, Deutschland",Archivbestand,"14.486,00 Euro"
"Vergessene Kostbarkeiten",Schleswig-Holstein,2015,"Preetz, Deutschland",Bibliotheksbestand,"19.896,00 Euro"
"Personalschriften und Leichenpredigten",Sachsen,2015,"Löbau, Deutschland",Bibliotheksbestand,"3.971,50 Euro"
"Ein neues Restaurierungsmodell für Personenstandsregister",Baden-Württemberg,2013,"Mannheim, Deutschland",Archivbestand,"10.000,00 Euro"
"Konservierung der historisch bedeutenden Tage- und Reisetagebücher von Theodor Wiegand",Berlin,2012,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Restaurierung des wertvollen Mühlberger Schock- und Steuer-Katasters von 1798",Brandenburg,2011,"Herzberg (Elster), Deutschland",Archivbestand,"450,00 Euro"
"Bibliotheca Bipontina und Schedelsche Weltchronik restauriert",Rheinland-Pfalz,2010,"Koblenz, Deutschland",Bibliotheksbestand,"17.200,00 Euro"
