Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Gemeinsame Anstrengung - Teil I",Rheinland-Pfalz,2017,"Koblenz, Deutschland","Mischbestand Archiv und Bibliothek","25.000,00 Euro"
"Baden im Entsäuerungsbad - Teil I",Baden-Württemberg,2017,"Karlsruhe, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Boxing Day für mittelalterlichen Handschriften",Bayern,2017,"Erlangen, Deutschland",Bibliotheksbestand,"16.111,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Originale von Architekten und Baumeistern",Baden-Württemberg,2017,"Karlsruhe, Deutschland",Archivbestand,"25.000,00 Euro"
"Verbräunt, versteift und brüchig – Wiedergutmachungsakten",Bayern,2017,"München, Deutschland",Archivbestand,"22.566,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil I",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Generalregistratur der Stadt Nürnberg entsäuert",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Großputz! Mehr als fünf Kilometer Altbestand der Humboldt-Universität entstaubt",Berlin,2017,"Berlin, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Bewegte deutsch-polnische Geschichte",Brandenburg,2017,"Frankfurt (Oder), Deutschland",Archivbestand,"25.000,00 Euro"
"Kartei zur Verwertung jüdischen und ""staatsfeindlichen"" Vermögens erhalten",Brandenburg,2017,"Potsdam, Deutschland",Archivbestand,"27.500,00 Euro"
"Die Bibliothek der jüdischen Gemeinde Hamburg  ",Hamburg,2017,"Hamburg, Deutschland",Archivbestand,"22.500,00 Euro"
"Verfolgt und vom Vergessen bedroht ",Hamburg,2017,"Hamburg, Deutschland",Archivbestand,"17.550,00 Euro"
"Kilometerweise Geschichte",Hessen,2017,"Darmstadt, Deutschland",Archivbestand,"12.500,00 Euro"
"Ratsprotokolle und Zeitungen gesichert - Teil I",Hessen,2017,"Dillenburg, Deutschland",Archivbestand,"7.500,00 Euro"
"Historische Drucke geschützt und ""regalfertig"" verpackt",Hessen,2017,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Handschriften und Inkunabeln vor Staub und Licht geschützt",Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"19.000,00 Euro"
Bookboxing,Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Entsäuerung von Wiedergutmachungsakten",Hessen,2017,"Wiesbaden, Deutschland",Archivbestand,"20.000,00 Euro"
"Regionalzeitungen kooperativ von Säure befreit - Teil II",Mecklenburg-Vorpommern,2017,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Regionalzeitungen kooperativ von Säure befreit - Teil I",Mecklenburg-Vorpommern,2017,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Ratsprotokolle aus der Zeit des Großen Nordischen Kriegs restauriert",Mecklenburg-Vorpommern,2017,"Wismar, Deutschland",Archivbestand,"20.000,00 Euro"
"Handschriften und Zimelien schutzverpackt",Niedersachsen,2017,"Hannover, Deutschland",Bibliotheksbestand,"22.321,50 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil I",Niedersachsen,2017,"Oldenburg, Deutschland",Bibliotheksbestand,"20.555,80 Euro"
"Einzug illuminierter mittelalterlicher Handschriften in neue Boxen",Niedersachsen,2017,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"23.650,00 Euro"
"Originalerhalt ist Pflicht!",Nordrhein-Westfalen,2017,"Bonn, Deutschland",Bibliotheksbestand,"14.300,00 Euro"
"Von ""Aktensäuberungen"" verschont",Nordrhein-Westfalen,2017,"Kerken, Deutschland",Archivbestand,"11.000,00 Euro"
"Kurkölnische Verwaltung gesichert - Teil I",Nordrhein-Westfalen,2017,"Neuss, Deutschland",Archivbestand,"7.500,00 Euro"
"Kleine Maßnahmen gegen große Rückstände ",Saarland,2017,"Saarbrücken, Deutschland",Archivbestand,"14.623,42 Euro"
"Amtsblätter und Acta Specialia ",Sachsen-Anhalt,2017,"Magdeburg, Deutschland",Archivbestand,"8.500,00 Euro"
"Hei! Hei! Skandinavische Zeitschriften entsäuert - Teil II",Schleswig-Holstein,2017,"Kiel, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Karten im Überformat richtig gerollt",Schleswig-Holstein,2017,"Schleswig, Deutschland",Archivbestand,"22.656,71 Euro"
"Akten aus dem Ministerium für Volksbildung",Thüringen,2017,"Weimar, Deutschland",Archivbestand,"25.000,00 Euro"
"Pergamenturkunden ziehen aus",Sachsen-Anhalt,2017,"Wittenberg, Deutschland",Bibliotheksbestand,"7.500,00 Euro"
"Zu Hochzeiten in Barmen - Teil I",Nordrhein-Westfalen,2017,"Wuppertal, Deutschland",Archivbestand,"7.500,00 Euro"
"200jährige Zeugen der demokratischen Bewegung waren sauer",Sachsen-Anhalt,2017,"Magdeburg, Deutschland",Archivbestand,"28.500,00 Euro"
"Wassergeschädigte Chroniken und Akten gesichert",Hessen,2017,"Bad Soden-Salmünster, Deutschland",Archivbestand,"7.500,00 Euro"
"Stammbäume und Anschauungstafeln wieder lesbar",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"46.600,00 Euro"
"Nachlässe von Oskar Kalbfell und Friedrich List",Baden-Württemberg,2017,"Reutlingen, Deutschland",Archivbestand,"20.000,00 Euro"
"Wissensträger konservatorisch auf den neuesten Stand gebracht ",Sachsen-Anhalt,2017,"Halle (Saale), Deutschland",Archivbestand,"25.000,00 Euro"
"Ostpreußische Folianten",Berlin,2017,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Sondersammlungen der sächsischen Bibliotheken verboxt",Sachsen,2017,"Dresden, Deutschland",Bibliotheksbestand,"30.500,00 Euro"
"Veterinärmedizin und allgemeine Parasitologie",Niedersachsen,2017,"Hannover, Deutschland",Bibliotheksbestand,"22.490,50 Euro"
Weltdokumentenerbe,Hessen,2017,"Bad Arolsen, Deutschland",Archivbestand,"100.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
