Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
" Quellen zur ""Ikone"" Rothenburg ob der Tauber gesichert",Bayern,2023,"Rothenburg ob der Tauber, Deutschland",Archivbestand,"15.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Reckendorfer Gemeindeprotokolle restauriert",Bayern,2023,"Reckendorf, Deutschland",Archivbestand,"15.000,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil III",Bayern,2023,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Historische Kämmereirechnungen restauriert",Bayern,2023,"Nabburg, Deutschland",Archivbestand,"5.013,00 Euro"
"177 Belegblattbände schutzverpackt",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Ratsprotokolle restauriert und neuverpackt - Teil II",Bayern,2023,"Ingolstadt, Deutschland",Archivbestand,"19.500,00 Euro"
"Pläne und kolorierte Karten konserviert – Teil IV",Bayern,2023,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Heilingsrechnungen trockengereinigt und restauriert",Bayern,2023–2025,"Eichstätt, Deutschland",Archivbestand,"23.487,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Zeitungsarchiv gesichert und optimal nutzbar gemacht",Bayern,2022–2023,"Altötting, Deutschland",Archivbestand,"60.000,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil II",Bayern,2022–2024,"München, Deutschland",Archivbestand,"84.800,00 Euro"
"Adelsarchiv Schönborn zu Wiesentheid gesichert",Bayern,2022–2024,"Würzburg, Deutschland",Archivbestand,"41.190,00 Euro"
"Rechnungsbestand gereinigt und einzelverpackt",Bayern,2022–2023,"Würzburg, Deutschland",Archivbestand,"12.684,00 Euro"
"Schriftgut-, Plan- und Plakatarchiv konserviert - Teil II",Bremen,2022–2023,"Bremerhaven, Deutschland",Archivbestand,"63.259,00 Euro"
"Ein ganzes Bundesland in Büchern ",Bremen,2022,"Bremen, Deutschland",Bibliotheksbestand,"17.500,00 Euro"
"Historische Bibliotheksbestände konservatorisch gesichert",Bayern,2022,"Wasserburg a. Inn, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil II",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Schadensanalyse an 123 Kirchen- und Kapitelsbibliotheken",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil I",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Separierte Zimelien, Rariora und Handschriften verpackt",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"8.300,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Ratsprotokolle restauriert und neuverpackt - Teil I",Bayern,2022,"Ingolstadt, Deutschland",Archivbestand,"13.037,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Erhaltung des Bestands ""Kasten blau""",Bayern,2021–2023,"München, Deutschland",Archivbestand,"124.302,00 Euro"
"Schriftgut-, Plan- und Plakatarchiv konserviert - Teil I",Bremen,2021,"Bremerhaven, Deutschland",Archivbestand,"30.000,00 Euro"
"Eine freie Straße für ""Deutschlands Weltverkehr""",Bremen,2021,"Bremen, Deutschland",Bibliotheksbestand,"17.500,00 Euro"
"Psychiatriehistorisches Archivgut gesichert",Bremen,2021,"Bremen, Deutschland",Archivbestand,"30.000,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Von Schimmelbefall gefährdete Bestände gesichert - Teil II",Bayern,2021,"Rain, Deutschland",Archivbestand,"10.000,00 Euro"
"Schriftgut von acht Gemeindearchiven gesichert",Bayern,2021,"Prichsenstadt, Deutschland",Archivbestand,"13.500,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil I",Bayern,2021,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Bibliophile Sammlung Carl Georg von Maassens gesichert",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"6.495,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Entsäuerung des Erlanger Tagblatts",Bayern,2021,"Erlangen, Deutschland",Bibliotheksbestand,"17.123,00 Euro"
"Das ""Stadtarchiv Mainzer Zeit""",Bayern,2021,"Aschaffenburg, Deutschland",Archivbestand,"14.404,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil II",Bayern,2021,"Ansbach, Deutschland",Bibliotheksbestand,"8.196,00 Euro"
"Gelesen, geliebt, gesichert",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"20.483,00 Euro"
"Historische Bremer Theaterzettelsammlung entsäuert",Bremen,2020,"Bremen, Deutschland",Bibliotheksbestand,"5.250,00 Euro"
"Die Proskesche Musiksammlung - Teil I",Bayern,2020,"Regensburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil II",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"35.000,00 Euro"
"Markgräfliche Dekanate und Superintendenturen gesichert",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Fortsetzung der Schutzverpackung von 60.000 Urkunden",Bayern,2020–2021,"München, Deutschland",Archivbestand,"32.120,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil I",Bayern,2020–2022,"München, Deutschland",Archivbestand,"78.035,00 Euro"
"Ratsprotokolle der Stadt Laufen restauriert - Teil II",Bayern,2020–2022,"Laufen, Deutschland",Archivbestand,"25.750,00 Euro"
"Gemeinderechnungen aus dem 18. und 19. Jh. gesichert",Bayern,2020–2022,"Bobingen, Deutschland",Archivbestand,"15.886,00 Euro"
"Musikalien der Diözesanbibliothek gereinigt und verpackt",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"29.000,00 Euro"
"Urkundenbestand des Pfarrarchivs München-St. Peter gesichert",Bayern,2020,"München, Deutschland",Archivbestand,"21.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Hundert Nachlässe aus dem 16. bis 20. Jh. verpackt",Bayern,2020,"Erlangen, Deutschland",Bibliotheksbestand,"6.822,00 Euro"
"Kriegsgeschädigte Protokollbücher und Akten gesichert",Bayern,2020,"Donauwörth, Deutschland",Archivbestand,"6.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil I",Bayern,2020,"Ansbach, Deutschland",Bibliotheksbestand,"5.373,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Bestand ""Einwohnermeldebögen"" verpackt",Bayern,2019,"Würzburg, Deutschland",Archivbestand,"7.950,00 Euro"
"Konservierung und Restaurierung des Alten Archivs - Teil II",Bayern,2019,"Wasserburg a. Inn, Deutschland",Archivbestand,"10.000,00 Euro"
"Von Schimmelbefall gefährdete Bestände gesichert - Teil I",Bayern,2019–2020,"Rain, Deutschland",Archivbestand,"31.000,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil I",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil III",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Von Künstlern und Händlern",Bayern,2019–2021,"München, Deutschland",Archivbestand,"20.000,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Konservatorische Schutzverpackung von Amtsbuchbeständen des Staatsarchivs Würzburg",Bayern,2019,"München, Deutschland",Archivbestand,"8.370,00 Euro"
"Schutzverpackung für 20.000 Urkunden des Staatsarchivs Bamberg",Bayern,2019,"München, Deutschland",Archivbestand,"10.000,00 Euro"
"Schadensanalyse des zentralen Musikalienbestands",Bayern,2019,"München, Deutschland",Archivbestand,"17.850,00 Euro"
"Ältere Ortsakten archivgerecht verpackt",Bayern,2019–2021,"München, Deutschland",Archivbestand,"36.700,00 Euro"
"Lokal- und Regionalzeitungen aus Memmingen entsäuert",Bayern,2019,"Memmingen, Deutschland",Archivbestand,"9.223,00 Euro"
"Ratsprotokolle der Stadt Laufen restauriert - Teil I",Bayern,2019,"Laufen, Deutschland",Archivbestand,"21.000,00 Euro"
"Schimmelgeschädigte Bestände gesichert",Bayern,2019–2021,"Friedberg, Deutschland",Archivbestand,"22.500,00 Euro"
"Historisches Kartenmaterial gesichert",Bayern,2019,"Erlangen, Deutschland",Bibliotheksbestand,"14.930,00 Euro"
"Wahnsinnige Lektüren",Bayern,2019–2020,"Bayreuth, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Schutz- und Erhaltungsmaßnahmen an einem gefährdeten historischen Altbestand ",Bayern,2019–2021,"Aschaffenburg, Deutschland",Archivbestand,"48.455,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Entsäuerung von einwohnerbezogenen Unterlagen der Stadt Memmingen",Bayern,2018,"Memmingen, Deutschland",Archivbestand,"23.800,00 Euro"
"Konservierung und Restaurierung des Alten Archivs - Teil I",Bayern,2018,"Wasserburg am Inn, Deutschland",Archivbestand,"15.000,00 Euro"
"Generalregistratur des Stadtarchivs Nürnberg entsäuert",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil II",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"20.000,00 Euro"
"Bamberg, Brandenburg, Bayreuth",Bayern,2018,"München, Deutschland",Archivbestand,"26.136,00 Euro"
"Mehr als 6.500 Amtsbücher fachgerecht verpackt  ",Bayern,2018,"München, Deutschland",Archivbestand,"29.353,00 Euro"
"Brücken aus Papier",Bayern,2018,"München, Deutschland",Bibliotheksbestand,"12.274,00 Euro"
"Boxing Day für mittelalterlichen Handschriften",Bayern,2017,"Erlangen, Deutschland",Bibliotheksbestand,"16.111,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Verbräunt, versteift und brüchig – Wiedergutmachungsakten",Bayern,2017,"München, Deutschland",Archivbestand,"22.566,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil I",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Generalregistratur der Stadt Nürnberg entsäuert",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
